Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215379640,"=""9781667202914""",Disney Tim Burton's The Nightmare Before Christmas Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create your own colorful Christmas in Halloween Town with 36 watercolor scenes that come to life with the stroke of a paintbrush!These 36 paint-wit...,"","Non-Fiction, Thunder Bay Press"
2,166143499,"=""9781645171690""",Macramé Kit,Editors of Thunder Bay Press (145527654),Mixed media product,"These are knot your grandmother’s plant hangers!From yoga mat handles to modern wall art, this is a new twist on macramé crafting! This kit will te...","","Non-Fiction, Thunder Bay Press"
3,211325731,"=""9781667205458""",Thomas Kinkade Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create gorgeous and inspiring scenes inspired by the art of Thomas Kinkade with just a little water and a few strokes of a paintbrush.Thomas Kinkad...,"","Non-Fiction, Thunder Bay Press"
4,192466520,"=""9781645176664""",Harry Potter Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,"Add a magical stroke of water to create 24 colorful watercolor scenes from the Harry Potter films.Grab a brush and paint these iconic, magical scen...","","Fiction, Thunder Bay Press"
5,189800137,"=""9781645179443""",Pumpkin Crafting,Editors of Thunder Bay Press (145527654),Trade Paperback,"More than 100 creative ideas for carving, painting, and decorating your family’s pumpkins!Spice up your porch, yard, and home with the lively, deco...","","Non-Fiction, Thunder Bay Press"
6,182432832,"=""9781645177661""","1,001 Dot-to-Dot Amazing Animals",Thomas Pavitte (141023765),Trade Paperback,Twenty intricate dot-to-dot animal puzzles that are as absorbing as they are amazing!Best-selling puzzle designer Thomas Pavitte returns with 20 ne...,"","Non-Fiction, Thunder Bay Press"
7,182467093,"=""9781645176558""",Glow in the Dark Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,"Create your own bioluminescent animal and nature scenes in this coloring book that includes a special glow-in-the-dark pen.These scenes of animals,...","","Non-Fiction, Thunder Bay Press"
8,177193970,"=""9781645176527""",Circle of Life Coloring,"",Trade Paperback,This gorgeous coloring book will take you on a journey through our fascinating natural world.This captivating coloring book will take you on a jour...,"","Non-Fiction, Thunder Bay Press"
9,175672905,"=""9781645176473""",Peaceful Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Find your peace anywhere with this handy coloring book.It’s always good to have tools to find some peace and enjoyment. Allow yourself to relax wit...,"","Non-Fiction, Thunder Bay Press"
10,172102316,"=""9781645174202""",Dazzling Rock Painting,Alexandra Thomas (172605249),Mixed media product,This sparkling rock painting kit will show you how to create a dozen eye-catching designs.Whether you’re new to rock painting or a longtime enthusi...,"","Non-Fiction, Thunder Bay Press"
11,168990911,"=""9781684129188""",Bob Ross Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,"Add a happy stroke of water to create gorgeous landscapes inspired by Bob Ross’s art.Bob Ross charmed his audience with his whimsical, joyful style...","","Non-Fiction, Thunder Bay Press"
12,168990759,"=""9781645172253""",Positively Rocks,Katie Cameron (141022223),Mixed media product,Paint it forward with this fun and inspiring rock painting kit!Infuse your life with positivity through the bold and inspiring rock painting projec...,"","Non-Fiction, Thunder Bay Press"
13,166042526,"=""9781645171492""",Cute Hand Lettering,Cindy Guentert-Baldo (166042564),Trade Paperback,"Make your journal pages shine!With this book, readers can learn to hand letter as beautifully as the experts in the planner and journaling communit...","","Non-Fiction, Thunder Bay Press"
14,166042642,"=""9781645170570""",Cityscapes Glow in the Dark Coloring,Claire Rollet (166042680),Spiral bound,Color your way to a glowing example of city nightlife!Color in each beautiful cityscape and feel yourself being connected to your inner urban light...,"","Non-Fiction, Thunder Bay Press"
15,166143575,"=""9781645171515""",Unicorn Universe,Editors of Thunder Bay Press (145527654),Trade Paperback,"Charge through this magical book with your paintbrush and markers!If you like to color and paint, try this relaxing painting book where the paintin...","","Non-Fiction, Thunder Bay Press"
16,164745138,"=""9781645171454""",Love Is Like a Rainbow,Editors of Thunder Bay Press (145527654),Trade Paperback,"Lovely painting fun with positive thoughts included!If you like to color but get tired of dragging around a case of markers, try this magic-paper p...","","Non-Fiction, Thunder Bay Press"
17,164418492,"=""9781645171263""",Cozy Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,"Cozy up and color in these heartwarming images!The recreational equivalent of a fleece blanket, the Cozy Coloring Book is a perfect companion for r...","","Non-Fiction, Thunder Bay Press"
18,160179302,"=""9781684129393""",Chill & Unwind Coloring Book,Andrea Sargent (162665278),Trade Paperback,"Unplug, unwind, and chill with hundreds of relaxing scenes to color.When you need a little quiet time to decompress, the Chill &amp; Unwind Colorin...","","Non-Fiction, Thunder Bay Press"
19,144498270,"=""9781684125302""",Large Print Amazing Dot-to-Dot,Editors of Thunder Bay Press (145527654),Trade Paperback,Connecting the dots to create stunning images has never been easier!More than 200 visual puzzles pepper the pages of Large Print Amazing Dot-to-Dot...,"","Non-Fiction, Thunder Bay Press"
20,141022157,"=""9781684120963""",Large Print Dot-to-Dot,"",Trade Paperback,"These beautiful large-print dot-to-dot puzzles are a breeze!Large Print Dot-to-Dot contains more than 200 puzzles to complete, with images of anima...","","Non-Fiction, Thunder Bay Press"
