Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172268980,"=""9781681779072""",Red Sky at Noon,Simon Sebag Montefiore (172269026),Trade Paperback,"Imprisoned in the Gulags for a crime he did not commit, Benya Golden joins a penal battalion made up of Cossacks and convicts to fight the Nazis. H...","","Fiction, Pegasus Books"
"",172268980,"=""9781681776736""",Red Sky at Noon,Simon Sebag Montefiore (172269026),Hardcover,"The stunning new novel from the New York Times bestselling author of The Romanovs and Jerusalem, set during an epic cavalry ride across the hot gra...","","Fiction, Pegasus Books"
"",172268980,"=""9781681776927""",Red Sky at Noon,Simon Sebag Montefiore (172269026),eBook,"Imprisoned in the Gulags for a crime he did not commit, Benya Golden joins a penal battalion made up of Cossacks and convicts to fight the Nazis. H...","","Fiction, Pegasus Books"
2,172304125,"=""9781681778860""",You Were There Before My Eyes,Maria Riva (172302882),Trade Paperback,"Sweeping and panoramic, You Were There Before My Eyes is the epic and intimate story of a young woman who chafes at the stifling routine and tradit...","","Fiction, Pegasus Books"
"",172304125,"=""9781639361403""",You Were There Before My Eyes,Maria Riva (172302882),eBook,"A richly imagined portrait of an immigrant woman in the heady and unpredictable first half of the twentieth century.Sweeping and panoramic, You Wer...","","Fiction, Pegasus Books"
"",172304125,"=""9781681775074""",You Were There Before My Eyes,Maria Riva (172302882),Hardcover,"A richly imagined portrait of an immigrant woman in the heady and unpredictable first half of the twentieth century.Sweeping and panoramic, You Wer...","","Fiction, Pegasus Books"
3,172165448,"=""9781681774428""",Ithaca,Patrick Dillon (172165482),Trade Paperback,"In the tumultuous aftermath of the Trojan War, a young man battles to save his home and his inheritance. Setting out to find his father, he ends up...","","Fiction, Pegasus Books"
"",172165448,"=""9781681771557""",Ithaca,Patrick Dillon (172165482),Hardcover,"In the tumultuous aftermath of the Trojan War, a young man battles to save his home and his inheritance. Setting out to find his father, he ends up...","","Fiction, Pegasus Books"
"",172165448,"=""9781681771953""",Ithaca,Patrick Dillon (172165482),eBook,"In the tumultuous aftermath of the Trojan War, a young man battles to save his home and his inheritance. Setting out to find his father, he ends up...","","Fiction, Pegasus Books"
4,172273324,"=""9781681771823""",Edge of the Fall,Kate Williams (171604756),eBook,"From New York Times bestselling author Kate Williams, the new novel in The Storms of War trilogy finds young Celia de Witt embracing the Roaring Tw...","","Fiction, Pegasus Books"
