Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117848400,"=""9781681464374""",Lady of the Camellias,Alexandre Dumas (2117843596),eBook,"The Lady of the Camellias' is a novel by Alexandre Dumas, subsequently adapted for the stage (becoming known as 'Camille' in the English-speaking w...","","Fiction, Start Publishing LLC"
2,2137652136,"=""9781440568909""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 4,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
"",2137652136,"=""9781440568893""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 4,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
3,141018807,"=""9781626861268""",Three Musketeers,Alexandre Dumas (141018165),eBook,"“All for one, one for all!”--Alexandre Dumas, The Three MusketeersThe Three Musketeers, by French writer Alexandre Dumas, was first released in ser...","","Fiction, Canterbury Classics"
"",141018807,"=""9781626860551""",Three Musketeers,Alexandre Dumas (141018165),Paperback,"“All for one, one for all!”--Alexandre Dumas, The Three MusketeersThe Three Musketeers, by French writer Alexandre Dumas, was first released in ser...","","Fiction, Canterbury Classics"
4,2137668266,"=""9781440568923""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 5,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
"",2137668266,"=""9781440568916""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 5,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
5,2137652122,"=""9781440568886""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 3,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
"",2137652122,"=""9781440568879""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 3,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, armed with the m...","","Fiction, Crimson Romance"
6,2117902743,"=""9781609776053""",Countess de Saint-Geran,Alexandre Dumas (2117843596),eBook,"There were two tables in the principal eating-room. The provost took possession of one, leaving the other to the soldiers, who went in turn to teth...","","Non fiction, Start Classics"
7,2117915341,"=""9781609776206""",Massacres of the South,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Massacres of the South"" is an essay belonging to his collected title ""Celebrated Crimes"" which fe...","","Non fiction, Start Classics"
8,2117901800,"=""9781609776213""",Twin Lieutenants,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, pre (French for ""father,"" akin to Senior in English), born Dumas Davy de la Pailleterie (1802-1870) was a French writer, best know...","","Fiction, Start Classics"
9,2117901642,"=""9781609775698""",Corsican Brothers,Alexandre Dumas (2117843596),eBook,Alexandre Dumas weaves the compelling story of Siamese twins who are separated physically but never in spirit. When one of the brothers is murdered...,"","Fiction, Start Classics"
10,2117896485,"=""9781609776145""",Marquise Brinvillier,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Marquise Brinvillier"" is an essay belonging to his collected title ""Celebrated Crimes"" which feat...","","Non fiction, Start Classics"
11,2117925421,"=""9781609776190""",Murat,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Murat"" is an essay belonging to his collected title ""Celebrated Crimes"" which features famous cri...","","Non fiction, Start Classics"
12,2117895599,"=""9781609776138""",Marguerite de Valois,Alexandre Dumas (2117843596),eBook,"Queen Marguerite of Valois, sister of Charles IX and wife of Henry of Navarre, is surrounded by political and amorous intrigue during the Massacre ...","","Fiction, Start Classics"
13,2117923137,"=""9781609775681""","Conspirators or, The Chevalier d'",Alexandre Dumas (2117843596),eBook,"Christopher Isherwood was only twenty-one when he began his first novel, All the Conspirators, in 1926; it was published in England two years later...","","Fiction, Start Classics"
14,2117919756,"=""9781609776077""",Forty-Five Guardsmen,Alexandre Dumas (2117843596),eBook,"""The Forty Five Guardsmen"" by Alexandre Dumas. Historical fiction from the time of the bitter conflicts between Catholics and Protestants in France...","","Fiction, Start Classics"
15,2117906102,"=""9781609776251""",Son of Clemenceau,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas ""fils"" was the illegitimate son of a Paris dressmaker and the renowned author of ""The Three Musketeers."" Dumas ""pre"" took him from ...","","Fiction, Start Classics"
16,2117915870,"=""9781609776244""",Camille,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, pre (French for ""father,"" akin to Senior in English), born Dumas Davy de la Pailleterie (1802-1870) was a French writer, best know...","","Fiction, Start Classics"
17,2117896710,"=""9781609776107""",Karl Ludwig Sand,Alexandre Dumas (2117843596),eBook,"With a little amplification, the novel is almost a non-fictitious story of Karl-Ludwig Sand. It narrates his crime against the royalty and the rele...","","Non fiction, Start Classics"
18,2117917890,"=""9781609775667""",Companions of Jehu,Alexandre Dumas (2117843596),eBook,"Les Compagnons de Jehu (The Companions of Jehu) is set in the 1800s, during Napoleon's rise to power. The title refers to a secret organisation of ...","","Fiction, Start Classics"
19,2117904873,"=""9781609775650""",Ali Pacha,Alexandre Dumas (2117843596),eBook,"In this seventh volume of his Celebrated Crimes, Dumas tells the three tales: of the brutal excesses of Ali Pacha; the tale of the Countess of Sain...","","Non fiction, Start Classics"
20,2117905043,"=""9781609776220""",Vaninka,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Vaninka"" is an essay belonging to his collected title ""Celebrated Crimes"" which features famous c...","","Non fiction, Start Classics"
