Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204802227,"=""9781668031926""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),eBook,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
"",204802227,"=""9781668031919""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Paper Over Board,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
"",204802227,"=""9781797184371""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Audio Download,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
2,211675955,"=""9798888450161""",My Disappearing Mother,Suzanne Finnamore (211675993),eBook,"To come to terms with her mother’s dementia, writer Suzanne Finnamore’s groundbreaking new memoir conceptualizes dementia as an actual, albeit rath...","","Non fiction, Post Hill Press"
"",211675955,"=""9798888450154""",My Disappearing Mother,Suzanne Finnamore (211675993),Hardcover,"To come to terms with her mother’s dementia, writer Suzanne Finnamore’s groundbreaking new memoir conceptualizes dementia as an actual, albeit rath...","","Non fiction, Post Hill Press"
3,212793199,"=""9781685554064""",Positive Caregiving,Sarah Teten Kanter (212793234),eBook,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non fiction, The Collective Book Studio"
"",212793199,"=""9781685559533""",Positive Caregiving,Sarah Teten Kanter (212793234),Trade Paperback,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non fiction, The Collective Book Studio"
4,194950735,"=""9781632281326""",Farewell Tour,Jessica Cording (197573908),eBook,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Viva Editions"
"",194950735,"=""9781632280756""",Farewell Tour,Jessica Cording (197573908),Trade Paperback,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Viva Editions"
5,181626886,"=""9781611590821""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),Trade Paperback,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non fiction, Chicken Soup for the Soul"
"",181626886,"=""9781611593228""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),eBook,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non fiction, Chicken Soup for the Soul"
6,180700628,"=""9781922488022""",Avoiding the Ageing Parent Trap,Brian Herd (180700666),eBook,"Informative and insightful, this is the essential family guide to preparing for ageing parents. This is a book that forces us to confront what most...","","Non fiction, Big Sky Publishing"
7,18321763,"=""9781524854300""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Trade Paperback,This newly packaged edition of a beloved bestseller is the perfect gift for those discovering the unique and life-changing magic of grandchildren.“...,"","Non fiction, Andrews McMeel Publishing"
"",18321763,"=""9781449451035""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Hardcover," A newly packaged edition of a beloved, best-selling gift book. ""So this is how being a grandmother feels...like the sun coming out for the very fi...","","Non fiction, Andrews McMeel Publishing"
8,149902558,"=""9781982109998""",Hot Young Widows Club,Nora McInerny (149866359),eBook,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster/ TED"
"",149902558,"=""9781508278665""",Hot Young Widows Club,Nora McInerny (149866359),Audio Download,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster/ TED"
"",149902558,"=""9781982109981""",Hot Young Widows Club,Nora McInerny (149866359),Hardcover,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster/ TED"
9,2102000724,"=""9781501150814""",Die Laughing,William Novak (73275491),eBook,"From the cocreator of the celebrated Big Book of Jewish Humor comes a “funny…geezer-licious” (Jack Handey, author of Deep Thoughts) collection of j...","","Gift Books, Non fiction, Atria Books"
"",2102000724,"=""9781501150807""",Die Laughing,William Novak (73275491),Trade Paperback,"From the cocreator of the celebrated Big Book of Jewish Humor comes a “funny…geezer-licious” (Jack Handey, author of Deep Thoughts) collection of j...","","Gift Books, Non fiction, Atria Books"
10,2137669078,"=""9781440597732""",Conscious Caregiver,Linda Abbit (2137669088),Trade Paperback,"Linda Abbit, founder of Tender Loving Eldercare and a veteran of the caregiving industry, shares her advice on taking care of an older parent or lo...",Parenting/Family,"Non fiction, Adams Media"
"",2137669078,"=""9781440597749""",Conscious Caregiver,Linda Abbit (2137669088),eBook,"Linda Abbit, founder of Tender Loving Eldercare and a veteran of the caregiving industry, shares her advice on taking care of an older parent or lo...",Parenting/Family,"Non fiction, Adams Media"
11,2118891983,"=""9781449481865""",Joys of Getting Older,"Bertrand Agee (2124123483), Sarah Agee (2124123485)",Trade Paperback,"""A straightforward, clear-cut how-to book for putting a spark (or two!) back into your life. It truly describes the magical beauty to be found in t...","","Non fiction, Andrews McMeel Publishing"
12,2118294783,"=""9781501160578""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),eBook,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781501160486""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Hardcover,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781508230717""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Compact Disk,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781508230724""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Audio Download,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
13,141412372,"=""9781844098286""",Deeper Perspective on Alzheimer's and other Dementias,Megan Carnarius (145088157),eBook,"Soul-searing, life-testing situations have what some call “fall-out blessings.” The book is about understanding some of the deeper lessons we are e...","","Non fiction, Inner Traditions/Bear & Company"
"",141412372,"=""9781644111888""",Deeper Perspective on Alzheimer's and other Dementias,Megan Carnarius (145088157),Audio Download,"Soul-searing, life-testing situations have what some call “fall-out blessings.” The book is about understanding some of the deeper lessons we are e...","","Non fiction, Inner Traditions/Bear & Company"
"",141412372,"=""9781844096626""",Deeper Perspective on Alzheimer's and other Dementias,Megan Carnarius (145088157),Trade Paperback,"Soul-searing, life-testing situations have what some call “fall-out blessings.” The book is about understanding some of the deeper lessons we are e...","","Non fiction, Inner Traditions/Bear & Company"
14,409979521,"=""9781476729633""","Conscious Living, Conscious Aging",Ron Pevny (409979579),eBook,"We financially plan for our retirement, but do we plan for our wellbeing? Here is an empowering guide with practical tools to help you live a passi...","","Social Situations, Inspirational, Non fiction, Library, Atria Books/Beyond Words"
"",409979521,"=""9781582704388""","Conscious Living, Conscious Aging",Ron Pevny (409979579),Trade Paperback,"We financially plan for our retirement, but do we plan for our wellbeing? Here is an empowering guide with practical tools to help you live a passi...","","Social Situations, Inspirational, Non fiction, Library, Atria Books/Beyond Words"
15,177034636,"=""9781576876633""",Advanced Style The Coloring Book,Ari Seth Cohen (177029458),Trade Paperback,Pull out your Crayolas or your Prismacolors and help everyone look their best by adding your own vibrant colors to these chic outfits.Age is nothin...,"","Non fiction, powerHouse Books"
16,404303798,"=""9781451688627""",Viagra Diaries,Barbara Rose Brooker (404303878),eBook,"A funny, fearless, and inspiring novel about dating after the age of sixty.THE NOVEL THAT PROVES THERE’S PLENTY OF LIFE—AND HOT SEX—AFTER SIXTY! Ju...","","Fiction, Gallery Books"
"",404303798,"=""9781451688610""",Viagra Diaries,Barbara Rose Brooker (404303878),Trade Paperback,"A funny, fearless, and inspiring novel about dating after the age of sixty.THE NOVEL THAT PROVES THERE’S PLENTY OF LIFE—AND HOT SEX—AFTER SIXTY! Ju...","","Fiction, Gallery Books"
17,163008462,"=""9780757316654""",Dignified Life,"Virginia Bell (163008494), David Troxel (163008495)",Trade Paperback,"More than 5 million Americans are currently living with Alzheimer's disease or a related form of dementia. By the year 2030, experts estimate that ...","","Non fiction, Health Communications Inc"
"",163008462,"=""9780757316661""",Dignified Life,"Virginia Bell (163008494), David Troxel (163008495)",eBook,"More than 5 million Americans are currently living with Alzheimer's disease or a related form of dementia. By the year 2030, experts estimate that ...","","Non fiction, Health Communications Inc"
18,2137665320,"=""9781440559013""",Study Skills,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Study Skills contains everything you need to know about earning that elusive 4.0. With...,"","Non fiction, Adams Media"
19,2137658043,"=""9781440558993""",Staying Healthy,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Staying Healthy contains everything you need to know to always feel your best. With ad...,"","Non fiction, Adams Media"
20,401662609,"=""9781449418397""",You Are Old,Scott Dikkers (468108479),Trade Paperback,"Did you suddenly wake up and realize you are old? How did this happen? Where did all your youthful health, energy, and beauty go? And what can you ...","",Andrews McMeel Publishing
