Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213363461,"=""9781974734528""","Moriarty the Patriot, Vol. 15",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
2,213363561,"=""9781974727988""","Moriarty the Patriot, Vol. 14",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
3,206247420,"=""9781974727971""","Moriarty the Patriot, Vol. 13",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
4,200657347,"=""9781974737499""","Moriarty the Patriot, Vol. 12",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
5,197673227,"=""9781974727957""","Moriarty the Patriot, Vol. 11",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
6,197673188,"=""9781974720897""","Moriarty the Patriot, Vol. 10",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
7,193892145,"=""9781974720880""","Moriarty the Patriot, Vol. 9",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
8,191299395,"=""9781974720873""","Moriarty the Patriot, Vol. 8",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
9,187837028,"=""9781974720866""","Moriarty the Patriot, Vol. 7",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
10,187836991,"=""9781974720859""","Moriarty the Patriot, Vol. 6",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
11,183989508,"=""9781974720842""","Moriarty the Patriot, Vol. 5",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
12,181293193,"=""9781974710508""","Moriarty the Patriot, Vol. 4",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
13,177911142,"=""9781974719365""","Moriarty the Patriot, Vol. 3",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
14,177911106,"=""9781974719358""","Moriarty the Patriot, Vol. 2",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
15,173735042,"=""9781974717156""","Moriarty the Patriot, Vol. 1",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
16,464739250,"=""9781421576015""",All You Need Is Kill (manga),"Ryosuke Takeuchi (173735078), Yoshitoshi Abe (178002681)",Trade Paperback,"When the alien Mimics invade, Keiji Kiriya is just one of many recruits shoved into a suit of battle armor called a Jacket and sent out to kill. Ke...","","Non fiction, VIZ Media LLC"
