Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205583787,"=""9781524881221""",Heart on Fire,Danielle Coke Balfour (204844889),Hardcover,"From the founder of Oh Happy Dani comes a powerful collection of inspiring meditations and illustrations, encouraging readers to pursue transformat...","","Non fiction, Andrews McMeel Publishing"
2,197028705,"=""9781524878740""",Scriptures and Florals Coloring Book,Allison Loveall (192828676),Trade Paperback,"Gift yourself time for joyful creativity and contemplation. Filled with rich, inspirational quotations from Scripture and beautiful designs, this c...","","Non fiction, Andrews McMeel Publishing"
3,193694873,"=""9781524874735""",Along the Way,"",Hardcover,"A collection of essays and meditations by the people who have been most influenced by the life and ministry of Father Hugh F. Crean, who was often ...","","Non fiction, Andrews McMeel Publishing"
4,2118304517,"=""9781449482039""","Act Justly, Love Mercifully, and Walk Humbly with Your God","Don McNeill (2118304535), Margaret Pfeil (2118304537)",Hardcover,"Act Justly, Love Mercifully, and Walk Humbly with Your God is a series of eleven essays by people who have been shaped by their formation through t...","","Non fiction, Andrews McMeel Publishing"
5,575774409,"=""9781449477998""",Posh Adult Coloring Book: Hymnspirations for Joy & Praise,Deborah Muller (554923732),Trade Paperback,"From ""Amazing Grace"" to ""Great Is Thy Faithfulness"" to ""In the Sweet By and By,"" this book includes 126 beautiful hymns to color and fill your hear...","","Non fiction, Andrews McMeel Publishing"
6,575774390,"=""9781449477981""",Posh Adult Coloring Book: Prayers for Inspiration & Peace,Deborah Muller (554923732),Trade Paperback,"126 beautiful prayers to color, to empty your mind of stress and fill your soul with peace!Relax, renew, and create as you color artist Deborah Mul...","","Non fiction, Andrews McMeel Publishing"
7,521955655,"=""9781449471880""",Christmas Blessings,June Cotner (40271922),Hardcover,"Christmas Blessings is a keepsake treasury filled with prayers, toasts, and blessings that evoke the true meaning of Christmas.When Christmas seems...","",Andrews McMeel Publishing
8,476047994,"=""9781449463304""","XO, God",Chris Shea (19009925),Hardcover," As adorable as it is inspirational, XO, God is a sweet reminder that someone is always watching over you. In this delicately illustrated keepsake ...","",Andrews McMeel Publishing
9,409995143,"=""9781449427108""",Sunday Dinners,Diane Cowen (409995148),Hardcover,"A cookbook that feeds the body and soul, featuring recipes and inspiring stories from some of America’s most prominent pastors, and encouraging eve...","",Andrews McMeel Publishing
10,61998951,"=""9780740779183""",Serenity Prayers,June Cotner (40271922),Hardcover,"Serenity Prayers is a lovely and timeless collection of prayers, prose, and poems that leaves readers feeling relaxed, peaceful, hopeful, and encou...",Gift books,"Non fiction, Andrews McMeel Publishing"
"",61998951,"=""9781449446024""",Serenity Prayers,June Cotner (40271922),Hardcover,"Best-selling author June Cotner presents a calming collection of prayers, poems, and quotes chosen for their power to offer serenity and tranquilli...",Gift books,"Non fiction, Andrews McMeel Publishing"
11,50065222,"=""9780740773310""",75 Simple Ways to Celebrate the Holidays,Kathy Davis (50065227),Hardcover,Praise a childPractice graceCount your blessingsSlow your pace --75 Simple Ways to Celebrate the Holidays75 Simple Ways to Celebrate the Holidays i...,"",Andrews McMeel Publishing
12,30771006,"=""9780740751103""",Pope John Paul II,The Poynter Institute (468102000),Trade Paperback,Pope John Paul II was one of the most significant world figures in the 20th century and one of the most famous popes in the history of the Catholic...,"",Andrews McMeel Publishing
