Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117851662,"=""9781681464282""",Deeper Christian Life,Andrew Murray (2117846782),eBook,"The first and chief need of our Christian life is, Fellowship with God. The Divine life within us comes from God, and is entirely dependent upon Hi...","","Non-Fiction, Start Publishing LLC"
2,2117876899,"=""9781681462783""",Prophets and Kings,Ellen G. White (2117867890),eBook,"Volume 2 of the 'Conflict of the Ages' book series, 'The Story of Prophets and Kings,' covers the Biblical history of the world from King Solomon t...","","Non-Fiction, Start Publishing LLC"
3,2117875747,"=""9781681462790""",Acts of the Apostles,Ellen G. White (2117867890),eBook,"Volume 4 of the 'Conflict of the Ages' book series, 'The Acts of the Apostles,' covers from the Great Commission to John the Revelator on Patmos. T...","","Non-Fiction, Start Publishing LLC"
4,2117865763,"=""9781681463049""",Letters on the Practice of Abandonment to Divine Providence,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non-Fiction, Start Publishing LLC"
5,2117858757,"=""9781681463056""",Spiritual Counsels of Father De Caussade,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non-Fiction, Start Publishing LLC"
6,2117875892,"=""9781681462776""",Patriarchs and Prophets,Ellen G. White (2117867890),eBook,"Volume 1 of the 'Conflict of the Ages' book series, 'Patriarchs and Prophets' covers the Biblical history of the world from the rebellion of Satan ...","","Non-Fiction, Start Publishing LLC"
7,2117865491,"=""9781681463001""",Jesus the Christ,James E. Talmage (2117865504),eBook,Jesus the Christ: A Study of the Messiah and His Mission According to the Holy Scriptures Both Ancient and Modern is a 1915 book by James E. Talmag...,"","Non-Fiction, Start Publishing LLC"
"",2117865491,"=""9781627932127""",Jesus the Christ,James E. Talmage (2117865504),eBook,"A rich and insightful overview of the Christian belief in Jesus, his life, his teaching and the meaning of Jesus today.","","Non-Fiction, Start Publishing LLC"
8,2117853431,"=""9781681463025""",Spiritual Torrents,Jeanne Marie Bouvieres de la Motte Guyon (2117843907),eBook,Jeanne-Marie Bouvier de la Motte-Guyon (commonly known as Madame Guyon) was a French mystic and one of the key advocates of Quietism. Quietism was ...,"","Non-Fiction, Start Publishing LLC"
9,2117868368,"=""9781681463032""",Abandonment to Divine Providence,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non-Fiction, Start Publishing LLC"
10,2117868822,"=""9781681462820""",Great Controversy Between Christ and Satan,Ellen G. White (2117867890),eBook,"Volume 5 of the 'Conflict of the Ages' book series, 'The Great Controversy,' covers the 70 A.D. destruction of Jerusalem, through Church History, t...","","Non-Fiction, Start Publishing LLC"
11,2117875390,"=""9781681462837""",White Horse,Emanuel Swedenborg (2117849060),eBook,"Swedenborg discusses the White Horse in Revelation Chapter 19, and the spiritual sense of the Word.","","Non-Fiction, Start Publishing LLC"
12,2117843383,"=""9781627939980""",War of the Jews,Flavius Josephus (2117843396),eBook,In The Wars of the Jews Flavius Josephus gives us valuable insight into the first Jewish Roman War and the rebellions that followed thereafter. Jos...,"","Non-Fiction, Start Publishing LLC"
13,2118114659,"=""9781627933926""",Book of Jubilees,Anonymous (2118114672),eBook,"The Book of Jubilees, or, as it is sometimes called, ""the little Genesis,"" purports to be a revelation given by God to Moses through the medium of ...","","Non-Fiction, Start Publishing LLC"
14,2117853172,"=""9781627933902""",Against Apion,Flavius Josephus (2117843396),eBook,"Josephus, soldier, statesman, historian, was a Jew born at Jerusalem about 37 CE. A man of high descent, he early became learned in Jewish law and ...","","Non-Fiction, Start Publishing LLC"
15,2117857043,"=""9781627933971""",Treatise of Relics,John Calvin (2117857056),eBook,"St Augustinus complains, in his work entitled ""The Labour of Monks,"" that certain people were, even in his time, exercising a dishonest trade, hawk...","","Non-Fiction, Start Publishing LLC"
16,2117877387,"=""9781627932080""",New Lands,Charles Fort (2117860665),eBook,"There are many books that tell of sightings of ghosts, aliens, and strange animals. But Charles Fort's ""New Lands"" is perhaps the only book in whic...","","Non-Fiction, Start Publishing LLC"
17,2117875337,"=""9781627931878""",Essential Rudolf Steiner,Rudolf Steiner (2117847561),eBook,"Collected here in this 5-in-1 omnibus edition are five of Rudolf Steiner's most important works including Theosophy, an Introduction, An Esoteric C...","","Non-Fiction, Start Publishing LLC"
18,2117854486,"=""9781627931892""",An Introduction to Waldorf Education and Other Essays,Rudolf Steiner (2117847561),eBook,"Collected here are fourteen essays by Rudolf Steiner covering subjects such as Waldorf Education, The Reordering of Society, The Human Soul, Karma,...","","Non-Fiction, Start Publishing LLC"
19,2117860050,"=""9781625585240""",Religion and Health,James J. Walsh (2117846279),eBook,"James Joseph Walsh, M.D., LL.D., Litt.D., Sc.D. (1865-1942) was an American physician and author, born in New York City. He graduated from Fordham ...","","Non-Fiction, Start Publishing LLC"
20,2118114749,"=""9781625583246""",Cloud of Unknowning,Anonymous (2118114672),eBook,"At a time when the whole of Western Europe was in the grip of the Black Death and the Hundred Years War, there was a great flourishing of spiritual...","","Non-Fiction, Start Publishing LLC"
