Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205456148,"=""9781665948203""","Easter Bunny, Where Are You?",Jeffrey Burton (504414046),Board Book,"Find where the Easter Bunny is hiding in this sweet lift-the-flap board book!Easter Bunny, where are you? Do you want to play? I know you’re hiding...","","Fiction, Animals, Little Simon"
2,199339411,"=""9781665937849""","I Love You, Little Shark",Jeffrey Burton (504414046),Board Book,"This tenderhearted board book introduces underwater creatures while celebrating a parent’s love—featuring a soft, plush shark fin with fun crinkle ...","","Fiction, Little Simon"
3,182068766,"=""9781665900102""",Nom Nom Nom,Jeffrey Burton (504414046),Board Book,"Perfect for chefs-in-training, picky-eaters, or anyone who loves food, this novelty board book features gatefold flaps on every spread so little on...","","Fiction, Little Simon"
4,174112009,"=""9781534482517""",Bunny Ears,Jeffrey Burton (504414046),Board Book,This hilarious and adorable bunny shaped board book with plush bunny ears wonders what the Easter Bunny would be like if he was another animal!Bunn...,"","Fiction, Little Simon"
5,164309084,"=""9781534460102""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Board Book,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
"",164309084,"=""9781534460140""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
6,151446119,"=""9781534442481""",Wheels on the Dump Truck,Jeffrey Burton (504414046),Board Book,From the author of the beloved Itsy Bitsy board book series comes a construction site adventure all about construction vehicles.An action-packed ye...,"","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
"",151446119,"=""9781534442498""",Wheels on the Dump Truck,Jeffrey Burton (504414046),Fixed Layout eBook,From the author of the beloved Itsy Bitsy board book series comes a construction site adventure all about construction vehicles.An action-packed ye...,"","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
7,151440407,"=""9781534442467""",Wheels on the Garbage Truck,Jeffrey Burton (504414046),Board Book,From the author of the beloved Itsy Bitsy board book series comes a silly and smelly adventure all about garbage trucks.An action-packed yet adorab...,"","Action & Adventure, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
"",151440407,"=""9781534442474""",Wheels on the Garbage Truck,Jeffrey Burton (504414046),Fixed Layout eBook,From the author of the beloved Itsy Bitsy board book series comes a silly and smelly adventure all about garbage trucks.An action-packed yet adorab...,"","Action & Adventure, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
8,148732232,"=""9781534439757""","Twinkle, Twinkle, Dinosaur",Jeffrey Burton (504414046),Board Book,"This sleepy dino board book is a prehistoric twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, dinosaur how I...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",148732232,"=""9781534439764""","Twinkle, Twinkle, Dinosaur",Jeffrey Burton (504414046),Fixed Layout eBook,"This sleepy dino board book is a prehistoric twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, dinosaur how I...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
9,151388136,"=""9781534442443""",Wheels on the Fire Truck,Jeffrey Burton (504414046),Board Book,From the author of the beloved Itsy Bitsy board book series comes a fire fighting adventure all about fire trucks.An action-packed yet adorable sto...,"","Action & Adventure, Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
"",151388136,"=""9781534442450""",Wheels on the Fire Truck,Jeffrey Burton (504414046),Fixed Layout eBook,From the author of the beloved Itsy Bitsy board book series comes a fire fighting adventure all about fire trucks.An action-packed yet adorable sto...,"","Action & Adventure, Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
10,148731626,"=""9781534439733""","Twinkle, Twinkle, Unicorn",Jeffrey Burton (504414046),Board Book,"This shiny board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, unicorn, sparkle with yo...","","Fiction, Legends, Myths & Fables, Baby, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Magic Users, Little Simon"
"",148731626,"=""9781534439740""","Twinkle, Twinkle, Unicorn",Jeffrey Burton (504414046),Fixed Layout eBook,"This shiny board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, unicorn, sparkle with yo...","","Fiction, Legends, Myths & Fables, Baby, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Magic Users, Little Simon"
11,100618884,"=""9781534420342""",Jingle Bells at the Zoo,Jeffrey Burton (504414046),Board Book,Get ready for a festive celebration at the zoo in this Christmas lift-the-flap adventure featuring zoo animals getting ready for the holiday!Welcom...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
12,100618847,"=""9781534420335""",Boo at the Zoo,Jeffrey Burton (504414046),Board Book,Get ready for a costume party at the zoo with this Halloween lift-the-flap adventure featuring your favorite animals all dressed up to trick-or-tre...,"","Fiction, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Little Simon"
13,201163264,"=""9781481486552""",Itsy Bitsy Duckling,Jeffrey Burton (504414046),Board Book,A fun and playful springtime twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy duckling swam in the waterway. Down came the...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
"",201163264,"=""9781481486569""",Itsy Bitsy Duckling,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful springtime twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy duckling swam in the waterway. Down came the...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
14,564825469,"=""9781481468558""",Itsy Bitsy Reindeer,Jeffrey Burton (504414046),Board Book,"A merry Christmas twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy reindeer worked up in Santa’s shop, helping the elves ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",564825469,"=""9781481468565""",Itsy Bitsy Reindeer,Jeffrey Burton (504414046),Fixed Layout eBook,"A merry Christmas twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy reindeer worked up in Santa’s shop, helping the elves ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
15,144274231,"=""9781481468527""",Itsy Bitsy Pilgrim,Jeffrey Burton (504414046),Board Book,A fun and playful Thanksgiving twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy pilgrim sailed the ocean blue. On the May...,"",Little Simon
"",144274231,"=""9781481468534""",Itsy Bitsy Pilgrim,Jeffrey Burton (504414046),Enhanced eBook,A fun and playful Thanksgiving twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy pilgrim sailed the ocean blue. On the May...,"",Little Simon
16,167219106,"=""9781481456210""",Itsy Bitsy Bunny,Jeffrey Burton (504414046),Board Book,A fun and playful holiday twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for Easter!The itsy bitsy bunny was hopping up...,Board & Cloth Books,"Fiction, Animals, Little Simon"
"",167219106,"=""9781481456227""",Itsy Bitsy Bunny,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful holiday twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for Easter!The itsy bitsy bunny was hopping up...,Board & Cloth Books,"Fiction, Animals, Little Simon"
