Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179115991,"=""9781398503656""",Songbird in Wartime,Karen Dickson (160857179),eBook,"A wartime family saga, perfect for fans of Rosie Goodwin and Val Wood  Shaftesbury, 1936.    Mansfield House Hotel has been a refuge for Emily ever...","","Fiction, Simon & Schuster UK"
"",179115991,"=""9781398515994""",Songbird in Wartime,Karen Dickson (160857179),Audio Download,"A wartime family saga, perfect for fans of Rosie Goodwin and Val Wood  Shaftesbury, 1936.    Mansfield House Hotel has been a refuge for Emily ever...","","Fiction, Simon & Schuster UK"
2,173066727,"=""9781982156282""",Out of the Rain,V.C. Andrews (4466),eBook,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
"",173066727,"=""9781797133287""",Out of the Rain,V.C. Andrews (4466),Audio Download,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
"",173066727,"=""9781982156251""",Out of the Rain,V.C. Andrews (4466),Trade Paperback,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
"",173066727,"=""9781982156268""",Out of the Rain,V.C. Andrews (4466),Hardcover,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
3,179269743,"=""9781499862348""",Legacy of War,Wilbur Smith (143572333),eBook,A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  Just because the war is over and Hitler...,"","Fiction, Zaffre"
"",179269743,"=""9781499862355""",Legacy of War,Wilbur Smith (143572333),Hardcover,"A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  The war is over, Hitler is dead - and y...","","Fiction, Zaffre"
"",179269743,"=""9781838774363""",LEGACY OF WAR,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  The war is over, Hitler is dead - and y...","","Fiction, Zaffre"
4,101034670,"=""9781501191473""",Forgotten Kingdom,Signe Pike (101034402),eBook,"From the author of The Lost Queen, hailed as “Outlander meets Camelot” (Kirsty Logan, the author of The Gloaming) and “The Mists of Avalon for a ne...","","Fiction, Atria Books"
"",101034670,"=""9781501191459""",Forgotten Kingdom,Signe Pike (101034402),Hardcover,"From the author of The Lost Queen, hailed as “Outlander meets Camelot” (Kirsty Logan, author of Things We Say in the Dark) and “The Mists of Avalon...","","Fiction, Atria Books"
