Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48260867,"=""9781439109526""",Rain Falls Like Mercy,Jack Todd (44580857),eBook,"Set against the sweeping backdrop of World War II, Rain Falls Like Mercy is a gripping depiction of a family and a country touched by the grand vio...","","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
"",48260867,"=""9781416598527""",Rain Falls Like Mercy,Jack Todd (44580857),Trade Paperback,"Set against the sweeping backdrop of World War II, Rain Falls Like Mercy is a gripping story of a family and a country touched by the grand violenc...","","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
2,404037842,"=""9780857208316""",Sister's Shame,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of London's East End, from the bestselling author of A Wartime Christmas. Perfect for fa...","","Fiction, Simon & Schuster UK"
"",404037842,"=""9780857208309""",Sister's Shame,Carol Rivers (471599848),Paperback,"A gritty and gripping saga set in London’s East End in the 1930s – the heyday of London’s music halls.They’d give up everything to dance on stage, ...","","Fiction, Simon & Schuster UK"
3,76592823,"=""9781451612745""",Young Wife,Pam Lewis (21094718),eBook,"When fifteen-year-old Minke van Aisma travels to Amsterdam to care for the dying wife of an older, wealthy man named Sander DeVries, she has no ide...","","Book Club, Fiction, Literary, Summer Reading, Suspense, Simon & Schuster"
"",76592823,"=""9781451612738""",Young Wife,Pam Lewis (21094718),Trade Paperback,"Now in paperback from the author of Perfect Family: “a stirring journey” (Booklist) of love, betrayal, and redemption.An epic tale of a mother’s sa...","","Book Club, Fiction, Literary, Summer Reading, Suspense, Simon & Schuster"
4,76971773,"=""9781451616422""",Possibility of You,Pamela Redmond (18856547),Trade Paperback,New York Times bestselling author Pamela Redmond delivers a beautifully written novel about three generations of women in New York City and the exp...,"","Fiction, Women’s Fiction, Gallery Books"
"",76971773,"=""9781451616439""",Possibility of You,Pamela Redmond (18856547),eBook,New York Times bestselling author Pamela Redmond delivers a beautifully written novel about three generations of women in New York City and the exp...,"","Fiction, Women’s Fiction, Gallery Books"
5,67655865,"=""9781439175910""",Year We Left Home,Jean Thompson (1785237),eBook,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",67655865,"=""9781439175903""",Year We Left Home,Jean Thompson (1785237),Trade Paperback,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
6,48260771,"=""9781439109519""",Come Again No More,Jack Todd (44580857),eBook,From the award-winning author of the acclaimed Sun Going Down comes an intimate portrait of a marriage and a family struggling to survive turbulent...,"","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Atria Books"
"",48260771,"=""9781416598503""",Come Again No More,Jack Todd (44580857),Trade Paperback,From the award-winning author of the acclaimed Sun Going Down comes an intimate portrait of a marriage and a family struggling to survive turbulent...,"","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Atria Books"
7,63417451,"=""9781439153925""",Fire the Sky,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",Mass Market Paperback,New York Times bestselling novelists W. Michael and Kathleen O’Neal Gear have long been considered the foremost chroniclers of early Native America...,"","Fiction, Pocket Books"
"",63417451,"=""9781439167076""",Fire the Sky,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",eBook,New York Times bestselling novelists W. Michael and Kathleen O’Neal Gear have long been considered the foremost chroniclers of early Native America...,"","Fiction, Pocket Books"
8,84189723,"=""9781451654806""",Reshonda Tate Billingsley - Say Amen,ReShonda Tate Billingsley (20412007),eBook,"This ebook box set contains two books in ReShonda Tate Billingsley’s Say Amen series, as well as an excerpt from her third installment, Say Amen Ag...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Summer Reading, Inspirational, Pocket Books"
9,1560687,"=""9780743421669""",Eye of the Storm,V.C. Andrews (4466),eBook,"In the wake of a terrible loss, Rain is left alone to bear Hudson family secrets as dark and forbidding as storm clouds on the horizon...After the ...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1560687,"=""9781451631814""",Eye Of The Storm,V.C. Andrews (4466),Trade Paperback,"In the wake of a terrible loss, Rain is left alone to bear Hudson family secrets as dark and forbidding as storm clouds on the horizon...In the wak...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
10,63808955,"=""9781849831215""",Eve of the Isle,Carol Rivers (471599848),eBook,"A heart-wrenching and nostalgic family saga set in the East End of London, from the bestselling author of A Wartime Christmas. Perfect for fans of ...",Romance,"Fiction, Simon & Schuster UK"
11,63275134,"=""9781439160121""",Kitchen House,Kathleen Grissom (63275410),eBook,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Atria Books"
"",63275134,"=""9781439153666""",Kitchen House,Kathleen Grissom (63275410),Trade Paperback,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Atria Books"
"",63275134,"=""9781508251583""",Kitchen House,Kathleen Grissom (63275410),Audio Download,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Atria Books"
12,3719,"=""9781451640304""",Nightway,Janet Dailey (1077650),eBook,"From the ancient way of Arizona’s Navaho nation to the new ranch wealth of the great Southwest, two warring sons fought for one woman’s love. Lanna...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",3719,"=""9781439189146""",Nightway,Janet Dailey (1077650),Trade Paperback,"From the ancient way of Arizona’s Navaho nation to the new ranch wealth of the great Southwest, two warring sons fought for one woman’s love. Lanna...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
13,1780,"=""9781451640342""","Calder Born, Calder Bred",Janet Dailey (1077650),eBook,"From Janet Daily, bestselling author of the Americana romance series, comes the fourth book in her beloved Calder Saga.Ty Calder was a stranger to ...","","Fiction, Pocket Books"
"",1780,"=""9781439189191""","Calder Born, Calder Bred",Janet Dailey (1077650),Trade Paperback,"From Janet Daily, bestselling author of the Americana romance series, comes the fourth book in her beloved Calder Saga.Ty Calder was a stranger to ...","","Fiction, Pocket Books"
14,44412812,"=""9781416594444""",City of God,Beverly Swerling (1686713),eBook,"City of God, the latest installment in Beverly Swerling's gripping saga of old New York, takes readers to Manhattan's clamorous streets as the nati...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",44412812,"=""9781416549222""",City of God,Beverly Swerling (1686713),Trade Paperback,"City of God, the latest installment in Beverly Swerling's gripping saga of old New York, takes readers to Manhattan's clamorous streets as the nati...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
15,274033,"=""9780743424608""",Journal of Callie Wade,Dawn Miller (1058201),eBook,Dawn Miller's marvelous debut novel is a grand adventure -- and a glorious love story -- experienced with all the passion and yearning of a heroine...,"","Fiction, Pocket Books"
"",274033,"=""9781439183045""",Journal Of Callie Wade,Dawn Miller (1058201),Trade Paperback,Dawn Miller's marvelous debut novel is a grand adventure -- and a glorious love story -- experienced with all the passion and yearning of a heroine...,"","Fiction, Pocket Books"
16,44580842,"=""9781439165072""",Sun Going Down,Jack Todd (44580857),eBook,"From an award-winning author whose ancestors lived the adventures in this novel comes a spectacular new epic about the American West.Part history, ...","","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Atria Books"
"",44580842,"=""9781416550495""",Sun Going Down,Jack Todd (44580857),Trade Paperback,From an award-winning author whose ancestors lived the adventures in this novel comes a spectacular new epic about the American West.   Part histor...,"","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Atria Books"
17,44281006,"=""9781416548119""",Heroines,Eileen Favorite (44281012),Trade Paperback,"Although a true lover of books, Anne-Marie Entwhistle prefers not to read to her spirited daughter, Penny, especially from the likes of Madame Bova...","","Book Club, Fiction, Women’s Fiction, Scribner"
"",44281006,"=""9781416554165""",Heroines,Eileen Favorite (44281012),eBook,"Although a true lover of books, Anne-Marie Entwhistle prefers not to read to her spirited daughter, Penny, especially from the likes of Madame Bova...","","Book Club, Fiction, Women’s Fiction, Scribner"
18,38841929,"=""9781416530862""",Delia's Gift,V.C. Andrews (4466),Mass Market Paperback,"The last in a three book series, Delia's Gift continues the story of Delia's Heart and Delia's Crossing.No amount of money can keep heartbreak away...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",38841929,"=""9781439155226""",Delia's Gift,V.C. Andrews (4466),eBook,"The last in a three book series, Delia's Gift continues the story of Delia's Heart and Delia's Crossing.No amount of money can keep heartbreak away...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
19,61665551,"=""9781439150054""",Clothes On Their Backs,Linda Grant (699644),eBook,"Orange Prize winner and shortlisted for the Man Booker Prize 2008, Linda Grant has created an enchanting portrait of a woman who, having endured un...","","Book Club, Literary, Non-Fiction, Scribner"
"",61665551,"=""9781439142363""",Clothes On Their Backs,Linda Grant (699644),Trade Paperback,"Orange Prize Winner and shortlisted for the Man Booker Prize 2008, Llinda Grant has created an enchanting portrait of a woman who, having endured u...","","Book Club, Literary, Non-Fiction, Scribner"
20,1946103,"=""9781416572787""",Narcissist's Daughter,Craig Holden (17106093),Trade Paperback,"In his earlier acclaimed novels, Craig Holden created a thrilling vision of America that was at once lyrical and dark. Now, with The Narcissist's D...","","Fiction, Simon & Schuster"
"",1946103,"=""9781416596868""",Narcissist's Daughter,Craig Holden (17106093),eBook,"In his earlier acclaimed novels, Craig Holden created a thrilling vision of America that was at once lyrical and dark. Now, with The Narcissist's D...","","Fiction, Simon & Schuster"
