Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44023588,"=""9781416564324""",Potential Hazards of Hester Day,Mercedes Helnwein (44023180),eBook,"Mercedes Helnwein’s debut novel is a sophisticated, savvy story that explores the un-likely friendship between two adolescent outcasts and a ten-ye...","","Fiction, Simon & Schuster"
"",44023588,"=""9781416574668""",Potential Hazards of Hester Day,Mercedes Helnwein (44023180),Trade Paperback,"Mercedes Helnwein’s debut novel is a sophisticated, savvy story that explores the un-likely friendship between two adolescent outcasts and a ten-ye...","","Fiction, Simon & Schuster"
2,42885235,"=""9781416553106""",Toehold,Stephen H. Foreman (42885239),eBook,"The residents of Toehold, Alaska, are an odd collection of eccentric souls reveling in the fierceness of the land and determined to live on their o...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
"",42885235,"=""9781416543312""",Toehold,Stephen H. Foreman (42885239),Trade Paperback,"The residents of Toehold, Alaska, are an odd collection of eccentric souls reveling in the fierceness of the land and determined to live on their o...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
3,24147422,"=""9781416545378""",American Cream,Catherine Tudish (24147233),eBook,"When Catherine Tudish's story collection Tenney's Landing was published in 2005, Margot Livesey said Tudish ""casts an irresistible spell"" and David...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Scribner"
"",24147422,"=""9780743267694""",American Cream,Catherine Tudish (24147233),Hardcover,"When Catherine Tudish's story collection Tenney's Landing was published in 2005, Margot Livesey said Tudish ""casts an irresistible spell"" and David...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Scribner"
4,17306235,"=""9780743228367""",Art of Seeing,Cammie McGovern (17306238),Trade Paperback,"As a child, the flamboyant, brooding, and beautiful Rozzie was always the star of her family -- especially in her younger sister Jemma's eyes. So w...","","Fiction, Scribner"
"",17306235,"=""9780743234054""",Art of Seeing,Cammie McGovern (17306238),eBook,"As a child, the flamboyant, brooding, and beautiful Rozzie was always the star of her family -- especially in her younger sister Jemma's eyes. So w...","","Fiction, Scribner"
5,44343821,"=""9781439107058""",Tudors: It's Good to Be King,Michael Hirst (44343828),eBook,"The Tudors is an intimate, delicious, and daring drama revealing the early years of Henry VIII, an idealistic, lustful tyrant torn between bedding ...",Theatre studies,"Media Tie-In, Non-Fiction, Gallery Books"
"",44343821,"=""9781416948841""",Tudors: It's Good to Be King,Michael Hirst (44343828),Trade Paperback,"The Tudors is an intimate, delicious, and daring drama revealing the early years of Henry VIII, an idealistic, lustful tyrant torn between bedding ...",Theatre studies,"Media Tie-In, Non-Fiction, Gallery Books"
6,31446256,"=""9780743299008""",Brass Ankle Blues,Rachel M. Harper (31446219),eBook,"""When I was seven I told my father that I wanted to grow up to be invisible."" So begins this stunning debut novel.  As a young woman of mixed race,...","","Fiction, Touchstone"
"",31446256,"=""9780743296588""",Brass Ankle Blues,Rachel M. Harper (31446219),Trade Paperback," ""When I was seven I told my father that I wanted to grow up to be invisible.""   As a young woman of mixed race, Nellie Kincaid is about to encount...","","Fiction, Touchstone"
7,20936804,"=""9781416506843""",Sea Music,Sara MacDonald (20936808),eBook,A haunting story of family ties and wartime secrets.Three generations of the Tremain family have occupied the idyllic cliffside cottage on the Corn...,"","Fiction, Atria Books"
"",20936804,"=""9780743482134""",Sea Music,Sara MacDonald (20936808),Trade Paperback,A haunting story of family ties and wartime secrets.Three generations of the Tremain family have occupied the idyllic cliffside cottage on the Corn...,"","Fiction, Atria Books"
8,1930531,"=""9781416535133""",Let It Rain Coffee,Angie Cruz (1930522),eBook,"With her first novel, Angie Cruz established herself as a dazzling new voice in Latin-American fiction. Junot Diaz called her ""a revelation"" and Th...","","Fiction, Simon & Schuster"
"",1930531,"=""9780743212045""",Let It Rain Coffee,Angie Cruz (1930522),Trade Paperback,"Angie Cruz has established herself as a dazzling new voice in Latin American fiction, her writing compared to Gabriel García Márquez's by The Bosto...","","Fiction, Simon & Schuster"
9,19229441,"=""9780743288958""",Towelhead,Alicia Erian (19229446),eBook,"The story of a girl failed by her parents and by a conflicted America, Towelhead is an ultimately redemptive and moving work that no one can afford...",General Fiction,"Fiction, Simon & Schuster"
"",19229441,"=""9780743285124""",Towelhead,Alicia Erian (19229446),Trade Paperback,"The story of a girl failed by her parents and by a conflicted America, Towelhead is an ultimately redemptive and moving work that no one can afford...",General Fiction,"Fiction, Simon & Schuster"
10,18861153,"=""9780743243407""",Chrysanthemum Palace,Bruce Wagner (18861042),Trade Paperback,"Bertie Krohn, only child of Perry Krohn -- creator of TV's longest running space opera, Starwatch: The Navigators -- recounts the story of the last...",General Fiction,"Fiction, Simon & Schuster"
"",18861153,"=""9781439129395""",Chrysanthemum Palace,Bruce Wagner (18861042),eBook,"The Chrysanthemum Palace introduces Bertie Krohn, the only child of Perry Krohn, creator of TV's longest running space opera, Starwatch: The Naviga...",General Fiction,"Fiction, Simon & Schuster"
11,22994492,"=""9781439108482""",Rock Orchard,Paula Wall (22994496),eBook,"""Some women can touch a man and heal like Jesus. The man who sees sunrise from a Belle woman's bed will swear he's been born again.""So begins Paula...","","Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
"",22994492,"=""9780743496230""",Rock Orchard,Paula Wall (22994496),Trade Paperback, Some women can touch a man and heal like Jesus. The man who sees sunrise from a Belle woman's bed will swear he's been born again.    When it came...,"","Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
12,20601444,"=""9781416516262""",Turning Thirty,Mike Gayle (20597581),eBook,"What's the big deal?  Unlike a lot of people, Matt Beckford is actually looking forward to turning thirty. His twenties really weren't so great...a...","","Fiction, Pocket Books"
"",20601444,"=""9780743477659""",Turning Thirty,Mike Gayle (20597581),Trade Paperback,"What's the big deal?  Unlike a lot of people, Matt Beckford is actually looking forward to turning thirty. His twenties really weren't so great...a...","","Fiction, Pocket Books"
13,17773831,"=""9781439127056""",Sin Killer,Larry McMurtry (547),eBook,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non-Fiction, Simon & Schuster"
"",17773831,"=""9780743246842""",Sin Killer,Larry McMurtry (547),Trade Paperback,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non-Fiction, Simon & Schuster"
"",17773831,"=""9780743525114""",Sin Killer,Larry McMurtry (547),Compact Disk,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non-Fiction, Simon & Schuster"
"",17773831,"=""9780743567152""",Sin Killer,Larry McMurtry (547),Audio Download,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non-Fiction, Simon & Schuster"
14,17774697,"=""9781451607703""",By Sorrow's River,Larry McMurtry (547),eBook,"In this tale of high-spirited and terrifying adventure, set against the background of the West that Larry McMurtry has made his own, By Sorrow’s Ri...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",17774697,"=""9780743262712""",By Sorrow's River,Larry McMurtry (547),Trade Paperback,"In this tale of high-spirited and terrifying adventure, set against the background of the West that Larry McMurtry has made his own, By Sorrow’s Ri...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",17774697,"=""9780743567145""",By Sorrow's River,Larry McMurtry (547),Audio Download,"In this tale of high-spirited and terrifying adventure, set against the background of the West that Larry McMurtry has made his own, By Sorrow’s Ri...","","Literary, Western, Non-Fiction, Simon & Schuster"
15,17774937,"=""9781451607697""",Folly and Glory,Larry McMurtry (547),eBook,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non-Fiction, Simon & Schuster"
"",17774937,"=""9780743262729""",Folly and Glory,Larry McMurtry (547),Trade Paperback,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non-Fiction, Simon & Schuster"
"",17774937,"=""9780743567176""",Folly and Glory,Larry McMurtry (547),Audio Download,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non-Fiction, Simon & Schuster"
16,162657,"=""9781476745152""","Ride with Me, Mariah Montana",Ivan Doig (1053652),eBook,This greathearted novel is the finale of Ivan Doig's passionate and authentic trilogy about the McCaskill family and their alluring Two Medicine co...,"",Scribner
"",162657,"=""9780743271264""","Ride with Me, Mariah Montana",Ivan Doig (1053652),Trade Paperback,This greathearted novel is the finale of Ivan Doig's passionate and authentic trilogy about the McCaskill family and their alluring Two Medicine co...,"",Scribner
17,17288321,"=""9780743253604""",Shadowbrook,Beverly Swerling (1686713),eBook,"From the author of the acclaimed novel City of Dreams, the passionate story of Quentin Hale and Nicole Crane, set against the bloody and turbulent ...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",17288321,"=""9780743228138""",Shadowbrook,Beverly Swerling (1686713),Trade Paperback,"From the author of the acclaimed novel City of Dreams, the passionate story of Quentin Hale and Nicole Crane, set against the bloody and turbulent ...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
18,21094812,"=""9780743258272""",Hornet's Nest,Jimmy Carter (1929911),eBook,The first work of fiction by a President of the United States—a sweeping novel of the American South and the War of Independence.In his ambitious a...,"","Current Events, Non-Fiction, Simon & Schuster"
"",21094812,"=""9780743255448""",Hornet's Nest,Jimmy Carter (1929911),Trade Paperback,The first work of fiction by a President of the United States—a sweeping novel of the American South and the War of Independence.In his ambitious a...,"","Current Events, Non-Fiction, Simon & Schuster"
"",21094812,"=""9780743568029""",Hornet's Nest,Jimmy Carter (1929911),Audio Download,The first work of fiction by a President of the United States—a sweeping novel of the American South and the War of Independence.In his ambitious a...,"","Current Events, Non-Fiction, Simon & Schuster"
19,16303496,"=""9780743428606""",Black Cat,V.C. Andrews (4466),Mass Market Paperback,"She hid her true self. Now the truth will be revealed.Living a life of lies under the thumb of her widowed, spiritually-obsessed mother, Celeste ha...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",16303496,"=""9780743436373""",Black Cat,V.C. Andrews (4466),eBook,"She hid her true self. Now the truth will be revealed.Living a life of lies under the thumb of her widowed, spiritually-obsessed mother, Celeste ha...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
20,1242124,"=""9780671024192""",Touch,Colleen McCullough (1867624),Mass Market Paperback,Not since The Thorn Birds has Colleen McCullough written a novel of such broad appeal about a family and the Australian experience as The Touch.At ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Star"
"",1242124,"=""9780743214681""",Touch,Colleen McCullough (1867624),eBook,Not since The Thorn Birds has Colleen McCullough written a novel of such broad appeal about a family and the Australian experience as The Touch.At ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Star"
"",1242124,"=""9780743549295""",Touch,Colleen McCullough (1867624),Audio Download,Not since The Thorn Birds has Colleen McCullough written a novel of such broad appeal about a family and the Australian experience as The Touch.At ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Star"
