Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118082398,"=""9781481495295""",Running through Sprinklers,Michelle Kim (2118082279),Trade Paperback,“Captures with unusually knowing and respectful perception the steps of a friend shift.” —BCCB (starred review) Two life-long best friends grow up ...,"","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Asian Korean, Canadian, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",2118082398,"=""9781481495288""",Running through Sprinklers,Michelle Kim (2118082279),Hardcover,"Two life-long best friends grow up and begin to grow apart in this honest, deeply felt middle grade debut.Sara and Nadine.  Nadine and Sara.  It’s ...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Asian Korean, Canadian, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",2118082398,"=""9781481495301""",Running through Sprinklers,Michelle Kim (2118082279),eBook,“Captures with unusually knowing and respectful perception the steps of a friend shift.” —BCCB (starred review) Two life-long best friends grow up ...,"","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Asian Korean, Canadian, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
2,501434697,"=""9781481446624""",Checked,Cynthia Kadohata (19010675),Trade Paperback,“Kadohata’s slapshot is the heart-swelling narrative of a father and son…Truly powerful.” —Jason Reynolds “A deeply poignant story about a boy sort...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dogs, Hockey, Atheneum Books for Young Readers"
"",501434697,"=""9781481446617""",Checked,Cynthia Kadohata (19010675),Hardcover,“Kadohata’s slapshot is the heart-swelling narrative of a father and son…Truly powerful.” —Jason Reynolds “A deeply poignant story about a boy sort...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dogs, Hockey, Atheneum Books for Young Readers"
"",501434697,"=""9781481446631""",Checked,Cynthia Kadohata (19010675),eBook,“Kadohata’s slapshot is the heart-swelling narrative of a father and son…Truly powerful.” —Jason Reynolds “A deeply poignant story about a boy sort...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dogs, Hockey, Atheneum Books for Young Readers"
3,556508003,"=""9781481465663""",Finding Wonders,Jeannine Atkins (706054),Trade Paperback,"This “evocative and beautiful” (School Library Journal) novel “vividly imagines the lives of three girls” (Booklist, starred review) in three diffe...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Animals, Girl's Interest, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",556508003,"=""9781481465656""",Finding Wonders,Jeannine Atkins (706054),Hardcover,A gorgeously written novel in verse about three girls in three different time periods who grew up to become groundbreaking scientists.Maria Merian ...,Young Adult,"Fiction, Literary, Teen, Middle Grade, Animals, Girl's Interest, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",556508003,"=""9781481465670""",Finding Wonders,Jeannine Atkins (706054),eBook,"This “evocative and beautiful” (School Library Journal) novel “vividly imagines the lives of three girls” (Booklist, starred review) in three diffe...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Animals, Girl's Interest, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
4,548564762,"=""9781481461139""",Lion Island,Margarita Engle (476033634),Trade Paperback,"In this “beautifully written, thought provoking” (School Library Journal, starred review) novel in verse, award-winning author Margarita Engle tell...","","African-American, Fiction, Hispanic, Literary, Middle Grade, African, Asian Chinese, Caribbean, Civil Rights, Immigration, Multicultural, Verse Novel, Atheneum Books for Young Readers"
"",548564762,"=""9781481461122""",Lion Island,Margarita Engle (476033634),Hardcover,"In a haunting yet hopeful novel in verse, award-winning author Margarita Engle tells the story of Antonio Chuffat, a young man of African, Chinese,...","","African-American, Fiction, Hispanic, Literary, Middle Grade, African, Asian Chinese, Caribbean, Civil Rights, Immigration, Multicultural, Verse Novel, Atheneum Books for Young Readers"
"",548564762,"=""9781481461146""",Lion Island,Margarita Engle (476033634),eBook,"In this “beautifully written, thought provoking” (School Library Journal, starred review) novel in verse, award-winning author Margarita Engle tell...","","African-American, Fiction, Hispanic, Literary, Middle Grade, African, Asian Chinese, Caribbean, Civil Rights, Immigration, Multicultural, Verse Novel, Atheneum Books for Young Readers"
5,73357547,"=""9781442412767""",Half a World Away,Cynthia Kadohata (19010675),Trade Paperback,A kid who considers himself an epic fail discovers the transformative power of love when he deals with adoption in this novel from Cynthia Kadohata...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",73357547,"=""9781442382558""",Half a World Away,Cynthia Kadohata (19010675),Audio Download,A kid who considers himself an epic fail discovers the transformative power of love when he deals with adoption in this novel from Cynthia Kadohata...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",73357547,"=""9781442412750""",Half a World Away,Cynthia Kadohata (19010675),Hardcover,A kid who considers himself an epic fail discovers the transformative power of love when he deals with adoption in this novel from Cynthia Kadohata...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",73357547,"=""9781442412774""",Half a World Away,Cynthia Kadohata (19010675),eBook,A kid who considers himself an epic fail discovers the transformative power of love when he deals with adoption in this novel from Cynthia Kadohata...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
6,47856459,"=""9781416971719""",Out of My Mind,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781416971702""",Out of My Mind,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781416980452""",Out of My Mind,Sharon M. Draper (706340),eBook,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781508222460""",Out of My Mind,Sharon M. Draper (706340),Audio Download,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781508229414""",Out of My Mind,Sharon M. Draper (706340),Compact Disk,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
7,46517861,"=""9781416961451""",Forge,Laurie Halse Anderson (1791921),Trade Paperback,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",46517861,"=""9781416961444""",Forge,Laurie Halse Anderson (1791921),Hardcover,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",46517861,"=""9781442443082""",Forge,Laurie Halse Anderson (1791921),eBook,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
8,36552809,"=""9781442429192""",Million Shades of Gray,Cynthia Kadohata (19010675),Trade Paperback,"Y'Tin is brave. No one in his village denies that—his mother may wish that he’d spend more time on school work than on elephant training, but still...",Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",36552809,"=""9780743581974""",Million Shades of Gray,Cynthia Kadohata (19010675),Audio Download,"Y'Tin is brave. No one in his village denies that—his mother may wish that he’d spend more time on school work than on elephant training, but still...",Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",36552809,"=""9781416918837""",Million Shades of Gray,Cynthia Kadohata (19010675),Hardcover,A boy and his elephant escape into the jungle when the Viet Cong attack his village immediately after the Vietnam war.,Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",36552809,"=""9781416998594""",Million Shades of Gray,Cynthia Kadohata (19010675),eBook,A boy and his elephant escape into the jungle when the Viet Cong attack his village immediately after the Vietnam war.,Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
9,44734462,"=""9781416950592""",Underneath,Kathi Appelt (44734473),Trade Paperback," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9780743572088""",Underneath,Kathi Appelt (44734473),Compact Disk," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9780743572095""",Underneath,Kathi Appelt (44734473),Audio Download," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9781416950585""",Underneath,Kathi Appelt (44734473),Hardcover," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9781416998587""",Underneath,Kathi Appelt (44734473),eBook,"There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road. A calico cat, about to h...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
10,37761337,"=""9781416979869""",Shooting the Moon,Frances O'Roark Dowell (1811319),Trade Paperback,JAMIE THINKS HER FATHER CAN DO ANYTHING....   UNTIL THE ONE TIME HE CAN DO NOTHING.   When twelve-year-old Jamie Dexter's brother joins the Army an...,Fiction Ages 7-12,"Literary, Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",37761337,"=""9781416998600""",Shooting the Moon,Frances O'Roark Dowell (1811319),eBook,JAMIE THINKS HER FATHER CAN DO ANYTHING....   UNTIL THE ONE TIME HE CAN DO NOTHING.   When twelve-year-old Jamie Dexter's brother joins the Army an...,Fiction Ages 7-12,"Literary, Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
11,33807240,"=""9781416910084""",Fortunes of Indigo Skye,Deb Caletti (16780997),Trade Paperback,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",33807240,"=""9781416910077""",Fortunes of Indigo Skye,Deb Caletti (16780997),Hardcover,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",33807240,"=""9781439164129""",Fortunes of Indigo Skye,Deb Caletti (16780997),eBook,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
12,20961863,"=""9781416975663""",Weedflower,Cynthia Kadohata (19010675),Trade Paperback,Twelve-year-old Sumiko feels her life has been made up of two parts: before Pearl Harbor and after it. The good part and the bad part. Raised on a ...,Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
