Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219550858,"=""9781837861941""",Judge Dredd by Brian Bolland: Masterpiece Edition,Brian Bolland (74161866),Paperback,Reprinting the immediately sold-out Judge Dredd by Brian Bolland Apex Edition this Masterpiece Edition is expanded and reformated for a wider audie...,"","Non-Fiction, 2000 AD"
2,205419463,"=""9781837860029""",Robo-Hunter,John Wagner (489018095),Trade Paperback,A 2000 AD classic strip presented in one glorious full colour collection for the first time!WHEN THEY GET SLADE THEY STAY SLADE! For forty years Sa...,"","Non-Fiction, 2000 AD"
3,191253703,"=""9781786185693""",Brink Book Five,Dan Abnett (512127244),Trade Paperback,The fifth volume of the best-selling sci-fi detective series - Agent Brinkmann's death is investigated by a journalist who uncovers more than he in...,"","Non-Fiction, 2000 AD"
4,192859647,"=""9781786186966""",Out,Dan Abnett (512127244),Trade Paperback,Join intergalactic photo-journalist Cyd Finlea on assignment as she travels the cosmos in search of the greatest scoop in the universe! National Ge...,"","Non-Fiction, 2000 AD"
5,194084740,"=""9781786186850""",Judge Dredd: Legends of The Law,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,A brand-new deluxe graphic novel representing the hit 90s Judge Dredd mini-series published by DC Comics! DC Comics take on Mega-City One’s toughes...,"","Non-Fiction, 2000 AD"
6,183835597,"=""9781781089439""","Complete Scarlet Traces, Volume Three","",Trade Paperback,Ian Edginton and D'Israeli's critically acclaimed sequel to HG Wells' classic SF The War Of The Worlds continues in this third paperback collection...,"","Non-Fiction, 2000 AD"
7,187447451,"=""9781781089422""",Hellman of Hammer Force,"",Paperback,"Hellman from Hammer Force became as staple of UK war comic, Battle, but reprinted here are his earlier stories published in Action before its cance...","","Non-Fiction, Rebellion"
8,183833080,"=""9781781089392""",Brink Book Four,Dan Abnett (512127244),Trade Paperback,The Fourth volume of the best-selling sci-fi detective series - Detective Bridget Kurtis has to solve a brand new mystery.The entire planet of Merc...,"","Non-Fiction, 2000 AD"
9,175659411,"=""9781781088623""",Black Max Volume Two,"",Paperback,"It's vampire bats versus bi-planes in this second volume of this classic British war and horror comic, perfect for Hammer Horror fans!Bi-planes vs ...","","Fiction, Rebellion"
10,183830981,"=""9781781089354""",Megatropolis: Book One,Kenneth Niemand (183831018),Paper Over Board,An Art Deco reimagining of the world of Dredd from the critically acclaimed artist of Batman: Death by Design.Step in the unknown… step into Megatr...,"","Non-Fiction, 2000 AD"
11,186119038,"=""9781781089347""",Thirteenth Floor Vol. 03,"",Trade Paperback,The thrilling conclusion to the legendary British comic about a homicidal - yet helpful - computer called Max and the nightmares he conjures up on ...,"","Non-Fiction, Rebellion"
12,183834501,"=""9781781089330""",Dark Judges: The Fall of Deadworld Book III,Kek-W (2105756718),Paper Over Board,"Beautifully painted grotesque body horror from the Judge Dredd universe, starring beloved villains The Dark JudgesCan humanity escape the icy clutc...","","Non-Fiction, 2000 AD"
13,181433378,"=""9781781089019""",Hershey: Disease,Rob Williams (80847975),Trade Paperback,Fan favourite character Hershey stars in a new adventure by the star creative team of Rob Williams and Simon Fraser.Hell hath no fury like Barbara ...,"","Non-Fiction, 2000 AD"
14,181426076,"=""9781781088951""",Judge Dredd: Guatemala,John Wagner (489018095),Trade Paperback,"Viva los humanos!A deathbed request sends Judge Dredd on a diplomatic mission to Guatemala, a dictatorship ruled by the despotic robot El President...","","Non-Fiction, 2000 AD"
15,182117783,"=""9781781089071""",Full Tilt Boogie,Alex De Campi (146382314),Trade Paperback,"""Saga meets Avatar the Last Airbender"" - The Hollywood ReporterPedal to the metal!Tee, along with her grandmother and cat, is a wannabe bounty hunt...","","Non-Fiction, 2000 AD"
16,169608188,"=""9781781087718""",Hope Volume Two: Hope... Under Fire,"Guy Adams (503122871), Jimmy Broxton (147095975)",Trade Paperback,The second volume of the dazzling 2000 AD debut - mixing Hollywood noir and occult magic!The second volume of the supernatural noir thriller!In an ...,"","Non-Fiction, 2000 AD"
17,166934014,"=""9781781087572""",Kingmaker: A World Lost,Ian Edginton (509112907),Trade Paperback,Lord Of The Rings meets Independence Day in this brand-new fantasy epic from the pages of 2000 AD! The MAGIC IS GATHERING! The inhabitants of the N...,"","Non-Fiction, 2000 AD"
18,145902687,"=""9781781086582""",Hope Volume One: Hope For The Future,"Guy Adams (503122871), Jimmy Broxton (147095975)",Trade Paperback,"In an alternate post-war 1940s Los Angeles, where occult forces are a fact of life, Mallory Hope is a private detective haunted by his past… and by...","","Non-Fiction, 2000 AD"
19,2141362476,"=""9781781085592""","Complete Future Shocks, Volume One","Alan Moore (2124650441), Steve Moore (512127248), Dave Gibbons (82967013), Steve Dillon (79059274), Brian Bolland (74161866)",Trade Paperback,"Tharg's Future Shocks are one-off, twist ending, sci-fi thrills that have introduced many of the biggest names in the comic book industry through t...","","Non-Fiction, 2000 AD"
20,2141363078,"=""9781781086025""",Grey Area: This Island Earth,Dan Abnett (512127244),Trade Paperback,"ILLEGAL ALIENS!NORTH AMERICA, 2045. The Global Exo Segregation Zone (aka the ‘Grey Area’) is a huge holding area in Arizona housing all manner of a...","","Non-Fiction, 2000 AD"
