Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182255671,"=""9781665900409""",Who Farted?,Farshore (182255462),Paper Over Board,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
"",182255671,"=""9781665900416""",Who Farted?,Farshore (182255462),Fixed Layout eBook,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
2,449590697,"=""9781481421348""",Fangs a Lot,Tim Collins (72301747),Paper Over Board,"Nigel Mullet (vampire, diarist, not-so-heroic hero) puts his leadership—and romantic—skills to the test in this fun, funny, and not-at-all-lame con...","","Fiction, Aladdin"
"",449590697,"=""9781481421355""",Fangs a Lot,Tim Collins (72301747),eBook,"Nigel Mullet (vampire, diarist, not-so-heroic hero) puts his leadership—and romantic—skills to the test in this fun, funny, and not-at-all-lame con...","","Fiction, Aladdin"
3,407878207,"=""9781442482074""",Notes from a Hairy-Not-Scary Werewolf,Tim Collins (72301747),Paper Over Board,An unassuming werewolf joins forces with a teen vampire in this humorous addition to the Totally Lame Vampire series.Luke Thorpe is great at math a...,"","Fiction, Aladdin"
"",407878207,"=""9781442482081""",Notes from a Hairy-Not-Scary Werewolf,Tim Collins (72301747),eBook,An unassuming werewolf joins forces with a teen vampire in this humorous addition to the Totally Lame Vampire series.Luke Thorpe is great at math a...,"","Fiction, Aladdin"
4,82924992,"=""9781442433885""",Prince of Dorkness,Tim Collins (72301747),Paper Over Board,"With his newfound vampire powers and his girlfriend Chloe, Nigel Mullet is finally happy and popular as the school year begins. But then a new guy,...","","Fiction, Aladdin"
"",82924992,"=""9781442433892""",Prince of Dorkness,Tim Collins (72301747),eBook,"With his newfound vampire powers and his girlfriend Chloe, Nigel Mullet is finally happy and popular as the school year begins. But then a new guy,...","","Fiction, Aladdin"
5,72301678,"=""9781442411838""",Notes from a Totally Lame Vampire,Tim Collins (72301747),Paper Over Board,"Nigel Mullet isn't your typical teenager . . . he's a vampire. But unfortunately, when Nigel transformed he didn't become all broody and interestin...","","Fiction, Romantic, Vampires, Middle Grade, Aladdin"
"",72301678,"=""9781442423183""",Notes from a Totally Lame Vampire,Tim Collins (72301747),eBook,"Nigel Mullet isn't your typical teenager . . . he's a vampire. But unfortunately, when Nigel transformed he didn't become all broody and interestin...","","Fiction, Romantic, Vampires, Middle Grade, Aladdin"
