Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182938569,"=""9781982181840""",Denial,Jon Raymond (182936929),Trade Paperback,"A futuristic thriller about climate change by the acclaimed screenwriter of First Cow, Meek’s Cutoff, and HBO’s Mildred Pierce.The year is 2052. Cl...","","Fiction, Simon & Schuster"
"",182938569,"=""9781797142876""",Denial,Jon Raymond (182936929),Audio Download,"A NEW YORK TIMES BOOK REVIEW EDITORS’ CHOICE A futuristic thriller about climate change by the acclaimed screenwriter of First Cow, Meek’s Cutoff, ...","","Fiction, Simon & Schuster"
"",182938569,"=""9781982181857""",Denial,Jon Raymond (182936929),eBook,"A futuristic thriller about climate change by the acclaimed screenwriter of First Cow, Meek’s Cutoff, and HBO’s Mildred Pierce.The year is 2052. Cl...","","Fiction, Simon & Schuster"
2,216817200,"=""9781534317079""","DIE!DIE!DIE!, Volume 2","Robert Kirkman (216767179), Scott Gimple (216817238)",Trade Paperback,"We don't like to admit it, but this is an evil world where evil people do evil stuff all the time. Thankfully, there is a secret cabal with the Uni...","","Fiction, Image Comics"
3,220311728,"=""9781771682169""",Dead Money,Srinath Adiga (220311768),Trade Paperback,“An impressive debut.”–Publishers Weekly***International Book Awards Finalist — Best New Fiction***They said you can’t take your money with you whe...,"","Fiction, Central Avenue Publishing"
"",220311728,"=""9781771682176""",Dead Money,Srinath Adiga (220311768),eBook,“An impressive debut.”–Publishers Weekly***International Book Awards Finalist — Best New Fiction***They said you can’t take your money with you whe...,"","Fiction, Central Avenue Publishing"
4,187837630,"=""9781628752410""",Nobody Is In Control,Patrick Kindlon (187837701),Trade Paperback,"When Richard sees a man run through his yard, he follows him out of concern. This deep in the woods, he must be lost... must be in trouble. Bust so...","","Non fiction, Black Mask Studios"
5,166670814,"=""9781682618905""",Hunt,"Jack Cashill (166670902), Mike McMullen (166671238)",Trade Paperback,"A father takes his two teenage sons elk hunting in Colorado, only to discover they are the ones being hunted.Tony Acero, a Mexican-American veteran...","","Fiction, Permuted Press"
6,159902002,"=""9781682618646""",Wetwork Repair,William Rooney (159902041),Trade Paperback,"In this compelling thriller, anything is possible and no one in high government circles is safe.Wetwork Repair is the gripping and troubling tale o...","","Fiction, Permuted Press"
7,172144723,"=""9781681778990""",Winter Warning,Jerome Charyn (172144757),Trade Paperback,"Reflecting our own world like a volatile funhouse mirror, Winter Warning lures us back to the 1980s, an era that could have been ripped right out o...","","Fiction, Pegasus Books"
"",172144723,"=""9781681773483""",Winter Warning,Jerome Charyn (172144757),Hardcover,"The climactic conclusion to the iconic Isaac Sidel mystery series, which finds Charyn’s acclaimed hero facing his toughest showdown yet, this time ...","","Fiction, Pegasus Books"
"",172144723,"=""9781681775845""",Winter Warning,Jerome Charyn (172144757),eBook,"Reflecting our own world like a volatile funhouse mirror, Winter Warning lures us back to the 1980s, an era that could have been ripped right out o...","","Fiction, Pegasus Books"
8,101036191,"=""9781501170492""",Traitor,Jonathan de Shalit (2130282962),Trade Paperback,"In the exhilarating tradition of I Am Pilgrim comes a sprawling, international high-stakes thriller that pits the intelligence of one man against o...","","Fiction, Atria/Emily Bestler Books"
"",101036191,"=""9781501170508""",Traitor,Jonathan de Shalit (2130282962),eBook,"In the exhilarating tradition of I Am Pilgrim comes a sprawling, international high-stakes thriller that pits the intelligence of one man against o...","","Fiction, Atria/Emily Bestler Books"
"",101036191,"=""9781508241461""",Traitor,Jonathan de Shalit (2130282962),Audio Download,"In the exhilarating tradition of I Am Pilgrim comes a sprawling, international high-stakes thriller that pits the intelligence of one man against o...","","Fiction, Atria/Emily Bestler Books"
9,2137714952,"=""9781507203378""",Small Treasons,Mark Powell (2137714962),Trade Paperback,"With writing that is both devastating and tender, Mark Powell (The Sheltering) brings his acclaimed eye to an American marriage on the verge of rup...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Suspense, Thriller, Women’s Fiction, International, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Freshman Read, Library, Mental Illness, Middle Eastern, Spies, Tough Stuff, US Army, US Marines, Women's Interest, Politics, Mental Health, Gallery Books"
"",2137714952,"=""9781507203392""",Small Treasons,Mark Powell (2137714962),eBook,"With writing that is both devastating and tender, Mark Powell (The Sheltering) brings his acclaimed eye to an American marriage on the verge of rup...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Suspense, Thriller, Women’s Fiction, International, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Freshman Read, Library, Mental Illness, Middle Eastern, Spies, Tough Stuff, US Army, US Marines, Women's Interest, Politics, Mental Health, Gallery Books"
10,216881334,"=""9781534303836""",Divided States of Hysteria,Howard Chaykin (216780337),Trade Paperback,"An America sundered. An America enraged. An America terrified. An America shattered by greed and racism, violence and fear, nihilism and tragedy......","","Fiction, Image Comics"
11,1348163836,"=""9781501141706""",Cutaway,Christina Kovac (1348163753),Trade Paperback,“The Newsroom meets Gone Girl” (Cosmopolitan) in this stunning psychological thriller featuring a young television producer investigating the disap...,"","Fiction, Simon & Schuster"
"",1348163836,"=""9781501141713""",Cutaway,Christina Kovac (1348163753),eBook,“The Newsroom meets Gone Girl” (Cosmopolitan) in this stunning psychological thriller featuring a young television producer investigating the disap...,"","Fiction, Simon & Schuster"
"",1348163836,"=""9781508230427""",Cutaway,Christina Kovac (1348163753),Audio Download,“The Newsroom meets Gone Girl” (Cosmopolitan) in this stunning psychological thriller featuring a young television producer investigating the disap...,"","Fiction, Simon & Schuster"
12,1057915,"=""9781501182242""",My Gal Sunday,Mary Higgins Clark (6230),Trade Paperback,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",1057915,"=""9780743206280""",My Gal Sunday,Mary Higgins Clark (6230),eBook,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Gallery Books"
