Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175573983,"=""9781507214701""",Bread Baking for Beginners,Adams Media (2137651282),eBook,"You’ve got the time—why not make some bread?Who doesn’t love fresh bread? If you’re looking for a new hobby, baking bread is satisfying, useful, an...","","Non fiction, Adams Media"
2,2137693935,"=""9781440534874""",Try-It Diet - Anti-Inflammation Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Anti-Inflammation Diet, you’ll get a taste for the nutritional plan wit...","","Non fiction, Adams Media"
3,2137693947,"=""9781440534881""",Try-It Diet - Paleolithic Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Paleolithic Diet, you’ll get a taste for the nutritional plan without h...","","Non fiction, Adams Media"
4,2137693833,"=""9781440534799""",Try-It Diet - Sugar-Free,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Sugar-Free, you’ll get a taste for the nutritional plan without having ...","",Adams Media
5,2137693872,"=""9781440534829""","Try-It Diet - Whole-Grain, High Fiber",Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Whole-Grain, High-Fiber, you’ll get a taste for the nutritional plan wi...","","Non fiction, Adams Media"
6,2137693911,"=""9781440534850""",Try-It Diet - Vegan,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Vegan, you’ll get a taste for the nutritional plan without having to gi...","","Non fiction, Adams Media"
7,2137673425,"=""9781440536656""",50 Best Tapas Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy. And they’re right at your fingertips. The 50 Best Tapas Recipes is an appetizing selection of delicious mini-dishes th...,"","Non fiction, Adams Media"
8,2137693971,"=""9781440534904""",Try-It Diet - Calorie Counting,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Calorie Counting, you’ll get a taste for the nutritional plan without h...","","Non fiction, Adams Media"
9,2137671091,"=""9781440534430""",50 Best Superfoods Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Superfood Recipes is an appetizing selection of delicious dishes...,"","Non fiction, Adams Media"
10,2137652077,"=""9781440534423""",50 Best Salad Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Salad Recipes is a fresh selection of new ways to fill your sala...,"","Non fiction, Adams Media"
11,2137718448,"=""9781440534270""",50 Best Pizza Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Pizza Recipes is an appetizing selection of delicious pies that ...,"","Non fiction, Adams Media"
12,2137718437,"=""9781440534263""",50 Best Thai Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Thai Recipes is an appetizing selection of delicious dishes that...,"","Non fiction, Adams Media"
13,2137718247,"=""9781440534133""",50 Best Healthy Slow Cooker Recipes,Adams Media (2137651282),eBook,They’re healthy. They’re flavorful. And they’re right at your fingertips. The 50 Best Healthy Slow Cooker Recipes is an appetizing selection of dis...,"","Non fiction, Adams Media"
