Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225961336,"=""9788194646495""",Shikwa-e-Hind,Mujibur Rehman (225961295),eBook,"Roughly 200 million today, Indian Muslims are greater than the population of Britain and France or Germany put together. According to the Indian Co...","","Non fiction, S&S India"
2,217189562,"=""9789392099847""",Black Coffee in a Coconut Shell,"Perumal Murugan (217189498), Ambai (184531961)",eBook,"Caste, as it is experienced in everyday life, is the pièce de résistance of this book. Thirty-two voices narrate how from childhood to adulthood, c...","","Non fiction, S&S India"
3,192758272,"=""9789392099267""",The Eastern Gate,Sudeep Chakravarti (192758178),eBook,"Traders, Pushers, Soldiers, Spies.A pivot for India’s Act-East policy. The gateway to a future of immense possibilities from hydrocarbons to region...","","Non fiction, S&S India"
4,154099217,"=""9781501131738""",Survival Math,Mitchell Jackson (556039302),Trade Paperback,"“A vibrant memoir of race, violence, family, and manhood…a virtuosic wail of a book” (The Boston Globe), Survival Math calculates how award-winning...","","African-American, Non fiction, Civil Rights, Memoir, Scribner"
"",154099217,"=""9781501131707""",Survival Math,Mitchell Jackson (556039302),Hardcover,"ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 ONE OF BUZZFEED’S BEST BOOKS OF 2019 An electrifying, dazzlingly written r...","","African-American, Non fiction, Civil Rights, Memoir, Scribner"
"",154099217,"=""9781501131745""",Survival Math,Mitchell Jackson (556039302),eBook,"ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 ONE OF BUZZFEED’S BEST BOOKS OF 2019 An electrifying, dazzlingly written r...","","African-American, Non fiction, Civil Rights, Memoir, Scribner"
"",154099217,"=""9781508278962""",Survival Math,Mitchell Jackson (556039302),Audio Download,"ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 ONE OF BUZZFEED’S BEST BOOKS OF 2019 An electrifying, dazzlingly written r...","","African-American, Non fiction, Civil Rights, Memoir, Scribner"
5,2140069126,"=""9781614293699""",Awakening Together,Larry Yang (2140069143),eBook,"“Awakening Together combines the intimately personal, the Buddhist and universal into a loving, courageous, important work that will benefit all wh...","","Non fiction, Wisdom Publications"
6,177029311,"=""9781576878224""",Wonder Girls,"Paola Gianturco (177029348), Alex Sangster (177033231)",Hardcover,Wonder Girls: Changing Our Worldis the first photographic book to document groups of activist girls (age 10 to 18) globally. It's award winning and...,"","Non fiction, powerHouse Books"
"",177029311,"=""9781576878811""",Wonder Girls,"Paola Gianturco (177029348), Alex Sangster (177033231)",eBook,Wonder Girls: Changing Our Worldis the first photographic book to document groups of activist girls (age 10 to 18) globally. It's award winning and...,"","Non fiction, powerHouse Books"
7,431282746,"=""9781476760964""",Soar,David Banks (431282879),Trade Paperback,"“The more the Eagle Academy approach and its successes can be shared, the more opportunities young people will have to find their way to their own ...",General Non-Fiction,"Non fiction, Simon & Schuster"
