Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193007595,"=""9780861543960""",Twelve Quizzes of Christmas,Frank Paul (193007634),Hardcover,"The master of the British pub quiz is back to delight and bamboozle us this ChristmasWhat do these people share in common, Anne Boleyn, Harry Baile...","","Non fiction, Oneworld Publications"
"",193007595,"=""9780861543977""",Twelve Quizzes of Christmas,Frank Paul (193007634),eBook,"What do these people share in common, Anne Boleyn, Harry Bailey, Ira Gershwin and Peppa Pig? Legendary quizmaster Frank Paul invites us into our fa...","","Non fiction, Oneworld Publications"
"",193007595,"=""9780861546817""",Twelve Quizzes of Christmas,Frank Paul (193007634),Trade Paperback,"The master of the British pub quiz is back to delight and bamboozle us this ChristmasWhat do these people share in common, Anne Boleyn, Harry Baile...","","Non fiction, Oneworld Publications"
2,205583996,"=""9781524885779""",Magic Eye: Have Fun in 3D,Cheri Smith (453154959),Hardcover,"For thirty years, Magic Eye has fascinated children and adults alike worldwide with its amazing 3D images. The first new book in five years from th...","","Non fiction, Andrews McMeel Publishing"
3,197028794,"=""9781524876883""",Jane Austen Escape Room Book,"",Hardcover,"An exciting new take on a literary classic, The Jane Austen Escape Room Book is sure to delight and intrigue fans, old and new, of Jane Austen and ...","","Non fiction, Andrews McMeel Publishing"
4,176375448,"=""9781838525927""",Where are the Hip Hop Superstars?,IglooBooks (100888866),Hardcover,"Get ur freak on as you lose yourself across a series of juicy, comically-illustrated scenes. How many of our hip hop superstars can you find? Inclu...","","Non fiction, Igloo Books"
5,178468192,"=""9781838525934""",Where are the Royal Family,IglooBooks (100888866),Hardcover,"Can you find the British Monarchy? Oh, I say. The Royal Family have gone walkabouts in these absolutely gobsmacking, comically illustrated scenes! ...","","Non fiction, Igloo Books"
6,164470003,"=""9781789058567""",Where are The Kardashians?,IglooBooks (100888866),Hardcover,"Keep up with Kylie, Kim, Khloe, Kourtney, and Kendall as well as a gaggle of family and friends, as they selfie, tweet, and insta their way through...","","Non fiction, Igloo Books"
7,146779616,"=""9781449494230""",Magic Eye 25th Anniversary Book,Cheri Smith (453154959),Hardcover,New York Times Bestselling Property! The Magic Eye 25th Anniversary Book commemorates 25 years of delighting children and adults worldwide with its...,"","Non fiction, Andrews McMeel Publishing"
8,150008129,"=""9781499882193""",Rolling Stones,Igloo Books (100401713),Hardcover,Look for the members of the Rolling Stones plus other celebrities in the recognizable illustrated scenes.,"","Non fiction, Igloo Books"
9,23157969,"=""9780740745270""",Magic Eye Beyond 3D: Improve Your Vision,"Magic Eye Inc. (403720089), Marc Grossman (2117303474)",Hardcover,"Train your eyes and your mind with this visionary, imaginative collection of Magic Eye illustrations that entertains you and helps promote healthy ...","","Non fiction, Andrews McMeel Publishing"
10,18328029,"=""9780836270174""",Magic Eye III: A New Dimension in Art,Cheri Smith (453154959),Hardcover,"This collection of fun, engaging 3D illustrations is perfect for Magic Eye fans everywhere.In living rooms all over America—indeed, all over the wo...","","Non fiction, Andrews McMeel Publishing"
11,18328027,"=""9780836270099""",Magic Eye II: Now You See It...,Cheri Smith (453154959),Hardcover,"The second of the New York Times bestselling series, Magic Eye. You need to see it to believe it!Exercise your eyes and imagination with 29 mind-be...","","Non fiction, Andrews McMeel Publishing"
