Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
2,202987302,"=""9781668026816""",Elevate and Dominate,Deion Sanders (202987192),eBook,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non fiction, Gallery/13A"
"",202987302,"=""9781668026793""",Elevate and Dominate,Deion Sanders (202987192),Hardcover,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non fiction, Gallery/13A"
"",202987302,"=""9781668026809""",Elevate and Dominate,Deion Sanders (202987192),Trade Paperback,"From “national treasure” (Steve Harvey) Deion “Coach Prime” Sanders, the ultimate playbook of inspiring personal stories, winning strategies, and t...","","Non fiction, Gallery/13A"
"",202987302,"=""9781797176611""",Elevate and Dominate,Deion Sanders (202987192),Audio Download,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non fiction, Gallery/13A"
3,192460858,"=""9781668004517""",What Winners Won't Tell You,Malcolm Jenkins (192460821),eBook,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
"",192460858,"=""9781668004494""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Hardcover,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
"",192460858,"=""9781668004500""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Trade Paperback,"As a two-time Super Bowl champion, three-time Pro-Bowler, first-round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
"",192460858,"=""9781797164441""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Audio Download,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
4,194002890,"=""9781668008645""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",eBook,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Scribner"
"",194002890,"=""9781668008621""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Hardcover,From FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and ...,"","Non fiction, Scribner"
"",194002890,"=""9781668008638""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Trade Paperback,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Scribner"
"",194002890,"=""9781797147642""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Audio Download,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Scribner"
5,165156099,"=""9781471189111""",Three Lives of the Kaiser,Uli Hesse (165155209),eBook,"Franz Beckenbauer – known as ‘the Kaiser’ – was Germany's greatest-ever footballer and one of the game's biggest icons of all time, a World Cup win...","","Non fiction, Simon & Schuster UK"
"",165156099,"=""9781398513556""",Three Lives of the Kaiser,Uli Hesse (165155209),Audio Download,"Franz Beckenbauer is Germany's greatest-ever football player and one of the game's biggest icons of all time, a World Cup winner as player and mana...","","Non fiction, Simon & Schuster UK"
6,192528898,"=""9781398518551""",Field of Dreams,Nige Tassell (180314571),eBook,100 years of Wembley Stadium told through 100 matches.  The 1923 FA Cup final – also known as the White Horse final – was the first football match ...,"","Non fiction, Simon & Schuster UK"
"",192528898,"=""9781398522978""",Field of Dreams,Nige Tassell (180314571),Audio Download,100 years of Wembley Stadium told through 100 matches.  The 1923 FA Cup final – aka the White Horse final – was the first football match played at ...,"","Non fiction, Simon & Schuster UK"
7,158477055,"=""9781471184369""",England Football: The Biography,Paul Hayward (158477012),eBook,LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE ‘The greatest story in English sport told beautifully by one of its greatest writers’...,"","Non fiction, Simon & Schuster UK"
"",158477055,"=""9781398517127""",England Football: The Biography,Paul Hayward (158477012),Audio Download,LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE ‘The greatest story in English sport told beautifully by one of its greatest writers’...,"","Non fiction, Simon & Schuster UK"
8,179042938,"=""9781760859183""",Father's Son,Mat Rogers (179042914),eBook,'A book about humanity as much as sport. It’s like sitting at the kitchen table with your best mate and he’s pouring his heart out – about his life...,"","Non fiction, Simon & Schuster Australia"
"",179042938,"=""9781760859190""",Father's Son,Mat Rogers (179042914),Audio Download,'A book about humanity as much as sport. It’s like sitting at the kitchen table with your best mate and he’s pouring his heart out – about his life...,"","Non fiction, Simon & Schuster Australia"
9,178889600,"=""9781982171032""",Out of the Pocket,Kirk Herbstreit (178889118),eBook,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
"",178889600,"=""9781797122854""",Out of the Pocket,Kirk Herbstreit (178889118),Audio Download,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
"",178889600,"=""9781982171025""",Out of the Pocket,Kirk Herbstreit (178889118),Trade Paperback,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
10,147723191,"=""9781982107055""",Eagles of Heart Mountain,Bradford Pearson (147722586),eBook,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non fiction, Atria Books"
"",147723191,"=""9781797119359""",Eagles of Heart Mountain,Bradford Pearson (147722586),Audio Download,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non fiction, Atria Books"
"",147723191,"=""9781982107048""",Eagles of Heart Mountain,Bradford Pearson (147722586),Trade Paperback,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non fiction, Atria Books"
11,164242307,"=""9781982134129""",Dynasty,Jeff Benedict (547759985),eBook,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",164242307,"=""9781797105840""",Dynasty,Jeff Benedict (547759985),Audio Download,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",164242307,"=""9781982134105""",Dynasty,Jeff Benedict (547759985),Hardcover,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",164242307,"=""9781982134112""",Dynasty,Jeff Benedict (547759985),Trade Paperback,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Avid Reader Press / Simon & Schuster"
12,180337308,"=""9781398504479""",The Hard Yards,Nige Tassell (180314571),eBook,"‘Gus Poyet declared it to be the toughest league in England. Neil Warnock went further, believing it to be the tightest division in Europe. Norwich...","","Non fiction, Simon & Schuster UK"
"",180337308,"=""9781398513167""",The Hard Yards,Nige Tassell (180314571),Audio Download,"‘Gus Poyet declared it to be the toughest league in England. Neil Warnock went further, believing it to be the tightest division in Europe. Norwich...","","Non fiction, Simon & Schuster UK"
13,175191186,"=""9781760857516""",Belief,"Marlion Pickett (175190932), Dave Warner (177331731)",eBook,From prison to premiership glory; this is Marlion Pickett’s extraordinary story. It’s the third quarter in the biggest game of the season. A young ...,"","Non fiction, Simon & Schuster Australia"
"",175191186,"=""9781760857523""",Belief,"Marlion Pickett (175190932), Dave Warner (177331731)",Audio Download,From prison to premiership glory; this is Marlion Pickett’s extraordinary story. It’s the third quarter in the biggest game of the season. A young ...,"","Non fiction, Simon & Schuster Australia"
14,100771022,"=""9781501180750""",TB12 Method,Tom Brady (2141862582),eBook,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
"",100771022,"=""9781501180743""",TB12 Method,Tom Brady (2141862582),Trade Paperback,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
"",100771022,"=""9781508250814""",TB12 Method,Tom Brady (2141862582),Compact Disk,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
"",100771022,"=""9781508250821""",TB12 Method,Tom Brady (2141862582),Audio Download,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
15,168682181,"=""9781951273019""",Aaron Hernandez's Killing Fields,Dylan Howard (168563325),eBook,"Further Details into the Criminal Life of a Former Football Star  From teenage gang member to $40 million star of the New England Patriots, from Al...","",Start Publishing LLC
16,147393680,"=""9781501104800""",Game,George Howe Colt (1125324),eBook,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
"",147393680,"=""9781501104794""",Game,George Howe Colt (1125324),Trade Paperback,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
"",147393680,"=""9781508265979""",Game,George Howe Colt (1125324),Audio Download,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
17,157094029,"=""9781982121327""",What Set Me Free (The Story That Inspired the Major Motion Picture Brian Banks),Brian Banks (157093342),eBook,*The story that inspired the film Brian Banks* Discover the unforgettable and inspiring true story of a young man who was wrongfully convicted as a...,"","Non fiction, Atria Books"
"",157094029,"=""9781508295020""",What Set Me Free (The Story That Inspired the Major Motion Picture Brian Banks),Brian Banks (157093342),Audio Download,*The story that inspired the film Brian Banks* Discover the unforgettable and inspiring true story of a young man who was wrongfully convicted as a...,"","Non fiction, Atria Books"
"",157094029,"=""9781982121310""",What Set Me Free (The Story That Inspired the Major Motion Picture Brian Banks),Brian Banks (157093342),Trade Paperback,*The story that inspired the film Brian Banks* Discover the unforgettable and inspiring true story of a young man who was wrongfully convicted as a...,"","Non fiction, Atria Books"
18,160796,"=""9781501195440""",Coach,Keith Dunnavant (9412),eBook,"The definitive portrait of Paul “Bear” Bryant, the most successful college football coach in history.Just five weeks after coaching his final footb...","","Non fiction, Simon & Schuster"
"",160796,"=""9781501183447""",Coach,Keith Dunnavant (9412),Trade Paperback,"The definitive portrait of Paul “Bear” Bryant, the most successful college football coach in history.Just five weeks after coaching his final footb...","","Non fiction, Simon & Schuster"
19,2088617221,"=""9781501144790""",Inside the NFL's First Family,Bruce Matthews (2088618315),eBook,From the man who has played in more NFL games than any lineman in the football league’s history comes a memoir about the Matthews family and how ei...,Biography/Autobiography,"Christian Interest, Football, Inspirational, Non fiction, Boy's Interest, Heroes, Religious, Howard Books"
"",2088617221,"=""9781501145339""",Inside the NFL's First Family,Bruce Matthews (2088618315),Trade Paperback,From the man who has played in more NFL games than any lineman in the football league’s history comes a memoir about the Matthews family and how ei...,Biography/Autobiography,"Christian Interest, Football, Inspirational, Non fiction, Boy's Interest, Heroes, Religious, Howard Books"
20,446846428,"=""9781476772288""",Yucks,Jason Vuic (446846537),eBook,"Friday Night Lights meets The Bad News Bears in “a brisk, warmhearted reminder of how professional sports can occasionally reach stunning unprofess...","","Non fiction, Simon & Schuster"
"",446846428,"=""9781476772271""",Yucks,Jason Vuic (446846537),Trade Paperback,"Friday Night Lights meets The Bad News Bears in “a brisk, warmhearted reminder of how professional sports can occasionally reach stunning unprofess...","","Non fiction, Simon & Schuster"
