Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141992762,"=""9781501181160""",Losing Mr. Right,Natalie Charles (2120079788),eBook,From the author of the “delightful and entertaining” (Library Journal) Seeking Mr. Wrong comes a charming romance following a woman who leaves home...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Star"
2,2142283734,"=""9781501182907""",Undone By You,Kate Meader (465039465),eBook,"USA TODAY bestselling author Kate Meader brings her signature “steamy sex scenes, colorful characters, and riveting dialogue” (RT Book Reviews) to ...","","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
3,2134095672,"=""9781501172380""",Approaching the Bench,Chantal Fernando (488390466),eBook,"A tenacious, resilient female judge must find a way to work with her carefree clerk as they find themselves in danger when a fugitive sets his sigh...","","Fiction, Romantic, Contemporary Fiction, Lawyers, Women's Interest, Pocket Star"
4,2135678062,"=""9781501172915""",Taste of Temptation,Julia Kelly (575597749),eBook,"Travel back in time to Scotland with bestselling author Julia Kelly for this delightful second installment in her latest historical romance series,...","","Fiction, Romantic, Royalty, Scotish, Women's Interest, Pocket Star"
5,2088533764,"=""9781501144608""",Halo: Smoke and Shadow,Kelly Gay (49995255),eBook,An original digital-first enovella set in the Halo Universe and based on the New York Times bestselling video game series!Find. Claim. Profit. In a...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Pocket Star"
"",2088533764,"=""9781501155406""",Halo: Smoke and Shadow,Kelly Gay (49995255),Trade Paperback,The thrilling novella from author Kelly Gay in the expansive universe of the New York Times bestselling sci-fi/action video game series!Find. Claim...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Pocket Star"
"",2088533764,"=""9781508234869""",Halo: Smoke and Shadow,Kelly Gay (49995255),Audio Download,The thrilling novella from author Kelly Gay in the expansive universe of the New York Times bestselling sci-fi/action video game series!Find. Claim...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Pocket Star"
6,130053329,"=""9781501161896""",Cake at Midnight,Jessie L. Star (2119452697),eBook,"In this deliciously sweet foodie romance, a twenty-something pastry chef falls out of sync with her old childhood crush and falls into the arms of ...",General Fiction,"Book Club, Fiction, Food & Wine, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Spanish Language, 1st Experiences, Australian, Beaches, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Women's Interest, Pocket Star"
7,2127161382,"=""9781501168567""",So Over You,Kate Meader (465039465),eBook,Three estranged sisters struggle to sustain their late father’s failing hockey franchise in Kate Meader’s sizzling Chicago Rebels series. In this s...,"","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
"",2127161382,"=""9781501180897""",So Over You,Kate Meader (465039465),Mass Market Paperback,Three estranged sisters struggle to sustain their late father’s failing hockey franchise in Kate Meader’s sizzling Chicago Rebels series. In this s...,"","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
