Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187851651,"=""9781665913867""",Flamingo Bingo,Heidi  E. Y. Stemple (1945784),Trade Paperback,"Bingo is for the birds in this hilarious new Level 1 Ready-to-Read from the same team who created Toucan with Two Cans!Come one, come all to Flamin...","","Fiction, Simon Spotlight"
"",187851651,"=""9781665913874""",Flamingo Bingo,Heidi  E. Y. Stemple (1945784),Hardcover,"Bingo is for the birds in this hilarious new Level 1 Ready-to-Read from the same team who created Toucan with Two Cans!Come one, come all to Flamin...","","Fiction, Simon Spotlight"
"",187851651,"=""9781665913881""",Flamingo Bingo,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,"Bingo is for the birds in this hilarious new Level 1 Ready-to-Read from the same team who created Toucan with Two Cans!Come one, come all to Flamin...","","Fiction, Simon Spotlight"
2,18749748,"=""9780689855399""",Counting Race,Margaret McNamara (18749671),Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Mrs. Connor's first-grade class is having a counting race!...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749748,"=""9781665913683""",Counting Race,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, the kids at Robin Hill School count as fast as they can!Mrs. Connor’s first-grade class is trying to count fro...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,19403289,"=""9780689858741""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Mrs. Connor's first-grade class is going on a field trip! ...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403289,"=""9781534485358""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Hardcover,"The Robin Hill School first-graders take a field trip to a pumpkin patch in this Level 1 Ready-to-Read, now in hardcover for the first time!The fir...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,37378729,"=""9781416925378""",Max & Mo Make a Snowman,Patricia Lakin (1851526),Trade Paperback,"It is wintertime and Max and Mo want to go play in the snow. If only it was not so cold out there! Instead, Max and Mo decide to make a snowman in ...","","Fiction, Animals, Simon Spotlight"
"",37378729,"=""9781534400351""",Max & Mo Make a Snowman,Patricia Lakin (1851526),Enhanced eBook,"It is wintertime and Max and Mo want to go play in the snow. If only it was not so cold out there! Instead, Max and Mo decide to make a snowman in ...","","Fiction, Animals, Simon Spotlight"
"",37378729,"=""9781534480711""",Max & Mo Make a Snowman,Patricia Lakin (1851526),Hardcover,From award-winning author Patricia Lakin and Caldecott Medal–winning illustrator Brian Floca comes a Level 1 Ready-to-Read starring the adorable ha...,"","Fiction, Animals, Simon Spotlight"
5,168499905,"=""9781534468245""",We Are Thankful,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first graders learn about being thankful in this Level 1 Ready-to-Read, the twenty-ninth book in the Robin Hill School series...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168499905,"=""9781534468252""",We Are Thankful,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first graders learn about being thankful in this Level 1 Ready-to-Read!It’s almost Thanksgiving, and Mrs. Connor asks the cla...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168499905,"=""9781534468269""",We Are Thankful,Margaret McNamara (18749671),Fixed Layout eBook,"The Robin Hill School first graders learn about being thankful in this Level 1 Ready-to-Read, the twenty-ninth book in the Robin Hill School series...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
6,100733355,"=""9781534421462""",Mouse Loves Fall,Lauren Thompson (1295506),Trade Paperback,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100733355,"=""9781534421479""",Mouse Loves Fall,Lauren Thompson (1295506),Hardcover,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100733355,"=""9781534421486""",Mouse Loves Fall,Lauren Thompson (1295506),Fixed Layout eBook,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
7,19511759,"=""9780689859106""",Doodle Dog,Eric Seltzer (19512027),Trade Paperback,Pig and Bear need help with their art -- and fast. It is a good thing Doodle Dog and his trusty pal King are always on call to help artists big and...,Fiction Ages 7-12,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
