Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8804,"=""9781481456296""",For Love or Money,Carolyn Keene (1797917),eBook,"NANCY DISCOVERS THAT WHERE THERE'S A WILL, THERE'S A WAY.. .TO ATTEMPT MURDER   One of River Heights's richest and most respected citizens, Charles...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,75630,"=""9781481459808""",Under His Spell,Carolyn Keene (1797917),eBook,"Working with a telepathist to try to find a kidnapped woman, Nancy is feeling vibes all right, but they’re coming from the charming man who holds h...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,700698,"=""9781481459884""",Betrayed by Love,Carolyn Keene (1797917),eBook,"NANCY'S JOINED A WEDDING PARTY IN WHICH SOMEONE HAS TAKEN A DEADLY VOW.  Nancy's old friend Angela Chamberlain is getting married, and Nancy's come...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,75610,"=""9781481459778""",Wicked Ways,Carolyn Keene (1797917),eBook,"It’s Fashion Week at the River Heights Mall, and Bess is in heaven. She works at a boutique called Wicked and is about to make her modelling debut....",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,75614,"=""9781481459792""",Running into Trouble,Carolyn Keene (1797917),eBook,Nancy and George have gone undercover at Brookline High to make sure no more harm comes to track star Samantha Matero. A suspicious accident during...,Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,8803,"=""9781481452960""",Stolen Kiss,Carolyn Keene (1797917),eBook,"A painter’s passion leads Nancy to a brush with danger. Michael Jared is one of America’s hottest young artists, and his new painting, First Kiss, ...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,7366,"=""9781481452922""",Captive Heart,Carolyn Keene (1797917),eBook,Nancy Drew visits Belize and uncovers crime on the high seas in this addition to the Nancy Drew Files.,Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,7118,"=""9781481452915""",Anything for Love,Carolyn Keene (1797917),eBook,"Jealousy. Passion. Ambition. The action on the top-rated soap Love and Loss is heating up, and it’s all off camera. In New York City at the invitat...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,5469,"=""9781481452892""",Heart of Ice,Carolyn Keene (1797917),eBook,"For Nancy and Ned, a week alone together in Washington State is a dream come true. But at the last moment, their vacation plans take a chilling tur...","",Simon Pulse
10,6517,"=""9781439121627""",Stolen Affections,Carolyn Keene (1797917),eBook,"While teaming up with River Heights detective Sam Fanelli after an eight-year-old boy is kidnapped, Nancy learns that young Jeremy Wright may be th...","",Simon Pulse
