Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78723889,"=""9781449403058""",Cutie Pies,Dani Cone (78723894),Hardcover,"Move over, cupcakes! Cutie Pies features recipes for 40 delicious sweet and savory snack-size pies, following one of the hottest trends in food: ti...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
2,169107969,"=""9781569759318""",Ice Cream Happy Hour,"Valerie Lum (169108006), Jenise Addison (169108007)",Trade Paperback,Put the sweet in happy hour with dozens of alcohol-infused ice cream recipes for the most delectable homemade boozy desserts ever.Perfect for a fun...,"","Non fiction, Ulysses Press"
3,447776852,"=""9780898218381""",Taste of Home Church Supper Desserts,Taste Of Home (447776499),Trade Paperback,"Watch eyes light up when you set out a treat at your next church supper, potluck or bake sale.  The 386 exceptional delights in Taste of Home Churc...","","Non fiction, Trusted Media Brands"
4,2137682821,"=""9781440511493""",Gypsy Kitchen,Lisa Lamme (2137682831),eBook,"You can forget ordering expensive takeout whenever you're confronted with a seemingly empty fridge. Instead, you just need to take another look. Wi...","","Non fiction, Adams Media"
5,72394956,"=""9780740793523""",Bon Appetit Desserts,Barbara Fairchild (72394961),Hardcover,"THE dessert book from THE best food magazine.  For more than 50 years, Bon Appetit magazine has been seducing readers with to-die-for desserts. Fro...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
6,64735771,"=""9781439159545""",Christmas Cookie Cookbook,"Ann Pearlman (64573290), Mary Beth Bayer (64735887)",Trade Paperback,"The Christmas Cookie Cookbook is the perfect holiday present or year-round companion for new and seasoned bakers alike. Packed with tips, anecdotes...","","Book Club, Fiction, Women’s Fiction, Atria Books"
"",64735771,"=""9781439176931""",Christmas Cookie Cookbook,"Ann Pearlman (64573290), Mary Beth Bayer (64735887)",eBook,"The Christmas Cookie Cookbook is the perfect holiday present or year-round companion for new and seasoned bakers alike. Packed with tips, anecdotes...","","Book Club, Fiction, Women’s Fiction, Atria Books"
7,70225349,"=""9780740780165""",Spice Dreams,"Sara Engram (66219176), Katie Luber (66219174), Kimberly Toqe (79951250), Nancy Meadows (403864329)",Hardcover,"Inspired by the hot new trend of flavored frozen desserts, this beautiful cookbook features more than 50 recipes for spicing up everyone’s favorite...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
8,1345271,"=""9780743242110""",Magnolia Bakery Cookbook,"Jennifer Appel (1345278), Allysa Torey (19551489)",eBook,As Time Out New York says: “The secret to Magnolia's success is simple: Nobody knows how to bake like this anymore.” Magnolia’s owners Jennifer App...,Cookery & Food,"Non fiction, Simon & Schuster"
9,16782275,"=""9780743227742""",Lady & Sons Just Desserts,Paula Deen (16782278),eBook,"Bestselling author and Food Network star of Paula’s Home Cooking, Paula Deen, shares delicious dessert recipes from her world-famous restaurant, Sa...","","Non fiction, Simon & Schuster"
