Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187884905,"=""9781646043316""",50 Things to Bake Before You Die,Allyson Reedy (187884943),Paper Over Board,Turn your home-baking skills into professional-grade desserts with this mouthwatering baking book featuring recipes from some of the most incredibl...,"","Non-Fiction, Ulysses Press"
"",187884905,"=""9781646043347""",50 Things to Bake Before You Die,Allyson Reedy (187884943),eBook,Turn your home-baking skills into professional-grade desserts with this mouthwatering baking book featuring recipes from some of the most incredibl...,"","Non-Fiction, Ulysses Press"
2,183924708,"=""9781681887845""",Baking for Every Season,Weldon Owen (146804743),Hardcover,"More than 125 indulgent recipes for favorite baked goods—including tarts, pies, breads, cakes, quiches &amp; more—to celebrate the year’s most fest...","","Non-Fiction, Weldon Owen"
"",183924708,"=""9781681887838""",Baking for Every Season,Weldon Owen (146804743),Fixed Layout eBook,"Spanning holidays throughout every season, Baking for Every Season is the quintessential idea book for home bakers looking for year-round baking in...","","Non-Fiction, Weldon Owen"
3,169079287,"=""9781646042951""",Dessert Mash-ups,Dorothy Kern (169078908),Trade Paperback,"Give new life to old favorites by combining classic desserts into incredibly ingenious, doubly delicious delights.One dessert is good. Two desserts...","","Non-Fiction, Ulysses Press"
4,183838946,"=""9781621457312""",Taste of Home Ultimate Baking Cookbook,"",Spiral bound,"Now more than ever, home cooks are flexing their baking muscle by preparing from-scratch breads, golden biscuits, wow-worthy cakes, snackable cooki...","","Non-Fiction, Trusted Media Brands"
"",183838946,"=""9781621457329""",Taste of Home Ultimate Baking Cookbook,"",eBook,"Now more than ever, home cooks are flexing their baking muscle by preparing from-scratch breads, golden biscuits, wow-worthy cakes, snackable cooki...","","Non-Fiction, Trusted Media Brands"
5,183863226,"=""9781788793865""",Cocoa Bombs,Eric Torres-Garcia (184623057),Paper Over Board,"A step-by-step guide to making melting hot cocoa bombs at home, plus fun ideas for flavors, fillings, and decoration.Hot chocolate or ""cocoa"" bombs...","","Non-Fiction, Ryland Peters & Small"
6,183863189,"=""9781788793858""","Brownies, Blondies and Other Traybakes",Ryland Peters & Small (2119924937),Paper Over Board,"A collection of 65 gorgeously gooey and sumptuously sweet brownies, blondies and traybakes, from much-loved vintage classics to modern creations.  ...","","Non-Fiction, Ryland Peters & Small"
7,179340343,"=""9781507215852""",Unofficial TikTok Cookbook,Valentina Mussi (179340001),Paper Over Board,"Create 75 of the most popular, post-worthy, and fun recipes straight from TikTok with The Unofficial TikTok Cookbook.Become the next viral sensatio...","","Non-Fiction, Adams Media"
"",179340343,"=""9781507215869""",Unofficial TikTok Cookbook,Valentina Mussi (179340001),eBook,"Create 75 of the most popular, post-worthy, and fun recipes straight from TikTok with The Unofficial TikTok Cookbook.Become the next viral sensatio...","","Non-Fiction, Adams Media"
8,175386663,"=""9781681886039""",Baking Favorites,Williams Sonoma (554185738),Hardcover,"Wow your friends and family with delectable baked goods, from everyday recipes for breakfast and brunch, to holiday treats and showstopping celebra...","","Non-Fiction, Weldon Owen"
9,177422569,"=""9781621455271""",Taste of Home Chocolate,"",Paper Over Board,"From succulent cakes and velvety truffles to frosty milkshakes and blended coffee drinks, chocolate turns any moment into a special occasion. Turn ...","","Non-Fiction, Trusted Media Brands"
"",177422569,"=""9781621455288""",Taste of Home Chocolate,"",eBook,"rom succulent cakes and velvety truffles to frosty milkshakes and blended coffee drinks, chocolate turns any moment into a special occasion. Turn t...","","Non-Fiction, Trusted Media Brands"
10,173618401,"=""9781681885742""",Disney Princess Baking,Weldon Owen (146804743),Hardcover,"Bake like a Disney princess with this adorable cookbook inspired by your favorite animated heroines, such as Belle, Ariel, Moana, and more!Baking h...","","Non-Fiction, Weldon Owen"
11,172716679,"=""9781617659485""",Taste of Home Christmas Cookies Mini Binder,"",Spiral bound,"Create heartwarming memories with Taste of Home Christmas Cookies. Whether you’re partial to cute cutouts for the kids, old-time spritz or simple n...","","Non-Fiction, Trusted Media Brands"
"",172716679,"=""9781617659492""",Taste of Home Christmas Cookies Mini Binder,"",eBook,"Create heartwarming memories with Taste of Home Christmas Cookies. Whether you’re partial to cute cutouts for the kids, old-time spritz or simple n...","","Non-Fiction, Trusted Media Brands"
12,172867683,"=""9781788792769""","Cinnamon, Spice & Warm Apple Pie",Ryland Peters & Small (2119924937),Hardcover,"Delicious recipes for home-baked, rustic fruit desserts served warm from the oven from pies and strudels, to cobblers.Whether bubbling with delicio...","","Non-Fiction, Ryland Peters & Small"
13,169542684,"=""9781788792097""",Travels with My Spatula,Tori Haschka (2119522710),Paper Over Board,Transport your kitchen on a trip around the world with this delicious collection of cultural cuisine.If you’ve ever found yourself dreaming about t...,"","Non-Fiction, Ryland Peters & Small"
14,169752016,"=""9781681885124""",Instant Pot Desserts Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"One of the first dessert cookbooks officially endorsed by the Instant Pot brand, Instant Pot Desserts is testament to the versatility and functiona...","","Non-Fiction, Weldon Owen"
15,138293912,"=""9781501194719""",Everyone Can Bake,Dominique Ansel (440960859),Paper Over Board,"Named one of the best cookbooks of the season by The New York Times, Chowhound, Eater, Food &amp; Wine, Forbes, and more.  Acclaimed pastry chef Do...","","Non-Fiction, Simon & Schuster"
"",138293912,"=""9781501194726""",Everyone Can Bake,Dominique Ansel (440960859),eBook,"Named one of the best cookbooks of the season by The New York Times, Chowhound, Eater, Food &amp; Wine, Forbes, and more.  Acclaimed pastry chef Do...","","Non-Fiction, Simon & Schuster"
16,155826595,"=""9781982117740""",Procrastibaking,Erin Gardner (155826535),Paper Over Board,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non-Fiction, Atria Books"
"",155826595,"=""9781982117757""",Procrastibaking,Erin Gardner (155826535),eBook,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non-Fiction, Atria Books"
17,167427230,"=""9781788792042""",Pâtisserie at Home,Will Torrent (2119510746),Paper Over Board,Perfect the art of French pâtisserie with over 70 classic recipes from award-winning pastry chef Will Torrent. If you’ve ever wandered down a charm...,"","Non-Fiction, Ryland Peters & Small"
18,167426798,"=""9781788791939""",Deliciously Messy Food,Carol Hilker (2119510042),Paper Over Board,"Say ""yes"" to the devil on your shoulder and feast on all the deliciously ""messy"" foods you really want to eat. If you’ve ever found yourself saying...","","Non-Fiction, Ryland Peters & Small"
19,163893890,"=""9781681884479""",Peanuts Holiday Cookbook,Various Authors (163893937),Hardcover,Join the Peanuts gang for some of their favorite year-round holiday treats!    From Charlie Brown’s (Un) Happy Birthday Cake and Snoopy’s Dog Dish ...,"","Non-Fiction, Weldon Owen"
20,69501282,"=""9781451690255""",Baking with the Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Buddy Valastro, master baker and star of the TLC smash hit Cake Boss and Food Network’s Buddy vs. Duff, shares everything a home cook needs to know...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
"",69501282,"=""9781451628913""",Baking with the Cake Boss,Buddy Valastro (69500933),eBook,"Buddy Valastro, master baker and star of the TLC smash hit Cake Boss and Food Network’s Buddy vs. Duff, shares everything a home cook needs to know...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
