Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155879145,"=""9781788790895""",Popsicle Party,Louise Pickford (2119510684),Paper Over Board,"Up your ice-pop game with this collection of over 25 recipes for deliciously refreshing home-made popsicles, from wholesome and healthy to indulgen...","","Non fiction, Ryland Peters & Small"
2,152202998,"=""9781788790888""",Frozen Yogurt,"Pablo Uribe (152203033), Rob Baines (152203034), Mariana Velasquez (155708552), Cristina Archila (155708553)",Paper Over Board,"Experience the best of much-loved brand SNOG in your own home with these deliciously healthy recipes for frozen treats, chilled desserts, and cool ...","","Non fiction, Ryland Peters & Small"
3,146614542,"=""9781681884288""",Little Treats Cookies,Elinor Klivans (161991124),Hardcover,An adorably illustrated package featuring 40 mouthwatering recipes for cookies—from classic favorites and beautifully piped creations to luscious b...,"","Non fiction, Weldon Owen"
4,146614614,"=""9781681884295""",Little Treats Donuts,Eleanor Klivans (151700108),Hardcover,"This adorably illustrated collection of more than 40 outstanding recipes for donuts—from yeast-raised puffs filled with jelly, to glazed rings topp...","","Non fiction, Weldon Owen"
5,148266967,"=""9781501179822""",Baking All Year Round,Rosanna Pansino (486249721),Paper Over Board,NOW STARRING ON HBO MAX’S BAKETOPIA ​ New York Times bestselling author of The Nerdy Nummies Cookbook and beloved YouTube star Rosanna Pansino is b...,"",Atria Books
"",148266967,"=""9781501179839""",Baking All Year Round,Rosanna Pansino (486249721),eBook,NOW STARRING ON HBO MAX’S BAKETOPIA ​ New York Times bestselling author of The Nerdy Nummies Cookbook and beloved YouTube star Rosanna Pansino is b...,"",Atria Books
6,146339728,"=""9781788790338""",Rustic Fruit Desserts,"",Paper Over Board,"There is nothing quite like a home-baked fruit dessert, so create a little nostalgia in your kitchen with 50 comforting and easy-to-follow recipes ...","","Non fiction, Ryland Peters & Small"
7,140439394,"=""9781681882840""",Delicious Dessert Cocktails,Barbara Scott-Goodman (140488616),Hardcover,Take a break from your typical cocktail party and have some fun with this delicious collection of recipes that will introduce you to a whole new si...,"","Non fiction, Weldon Owen"
8,177049900,"=""9781576878484""",Paper Sweets,Papermade (177049474),Trade Paperback,"Paper Sweets: Punch out, Fold up and Yum!Paper Sweets-the tenthin the PaperMade series-will be an instant social media sensation. All 20 pages have...","","Non fiction, powerHouse Books"
9,169121069,"=""9781612437583""",Air Fryer Delights,Teresa Finney (169080605),Trade Paperback,"Whip up all your favorite dessert treats, from donuts and cinnamon rolls to turnovers and tarts, with these simple, superb air fryer recipes.Go bey...","","Non fiction, Ulysses Press"
10,2141443775,"=""9781681883212""",Bake America Great Again,"Kirsten Hall (2141929051), Amber Gentry (2141510203)",Hardcover,"This patriotic spin on favorite baking recipes serves as a good reminder of what, in fact, makes America great!  Recipes include Rights Krispie Tre...","","Non fiction, Weldon Owen"
11,600011,"=""9781501190711""",Olives Dessert Table,"Todd English (9865), Paige Retus (1850436), Sally Sampson (1101830)",Trade Paperback,"Todd English soared to stardom in the culinary world with his distinctive style of layering flavors and textures, a style that has made his restaur...",Cookery & Food,"Non fiction, Simon & Schuster"
12,2130260360,"=""9781681882390""",Great American Birthday Cake Book,"Dean Brettschneider (2130311174), Jazmine Nixon (2130311185)",Hardcover,"Elaborate birthday cakes you can make at home!  A professional cake decorator and celebrity baker bring you The Great American Birthday Cake Book, ...","","Non fiction, Weldon Owen"
13,2119507724,"=""9781681881768""",Favorite Cookies,Williams-Sonoma Test Kitchen (497570751),Hardcover,"This comprehensive collection of over 3 dozen cookie recipes provides all the much-loved classics, along with tips and variations on how to make th...","","Non fiction, Weldon Owen"
14,2118153438,"=""9781617656064""",Taste of Home Brownies & Bars,Editors at Taste of Home (504296138),Trade Paperback,"There’s something about biting in to a rich, chocolaty brownie that keeps everyone coming back for more…and more! Big on finger-licking satisfactio...","","Non fiction, Trusted Media Brands"
"",2118153438,"=""9781617656149""",Taste of Home Brownies & Bars,Editors at Taste of Home (504296138),eBook,"      BRIEF DESCRIPTION From simple to spectacular, brownies and bars just may be the most perfect treats in a family cooks recipe box. After all, ...","","Non fiction, Trusted Media Brands"
15,16550432,"=""9781501164460""",Dessert University,Roland Mesnier (16550437),Trade Paperback,"As Executive Pastry Chef at the White House for twenty-five years, Roland Mesnier has been responsible for creating thousands of elegant, delicious...",Cookery & Food,"Non fiction, Simon & Schuster"
"",16550432,"=""9781439103593""",Dessert University,Roland Mesnier (16550437),eBook,"As Executive Pastry Chef at the White House for twenty-five years, Roland Mesnier has been responsible for creating thousands of elegant, delicious...",Cookery & Food,"Non fiction, Simon & Schuster"
16,1664728257,"=""9781501142246""",Sweet! Celebrations,Elise Strachan (1664728196),Fixed Layout eBook,The creator and host of My Cupcake Addiction—one of the world’s most widely viewed online baking shows—shares her most dazzling and delicious desse...,"","Non fiction, Atria Books"
17,484143345,"=""9781501102578""",Gourmet Kitchen,Jennifer Farley (484143421),Trade Paperback,"“These are approachable, produce-heavy, modifiable, impressive, and healthy recipes for the home gourmet.” —Booklist, Starred Review Acclaimed food...","","Non fiction, Gallery Books"
"",484143345,"=""9781501102585""",Gourmet Kitchen,Jennifer Farley (484143421),eBook,"“These are approachable, produce-heavy, modifiable, impressive, and healthy recipes for the home gourmet.” —Booklist, Starred Review Acclaimed food...","","Non fiction, Gallery Books"
18,2105722738,"=""9781617655791""","Taste of Home Cookies, Cakes & Pies",Editors at Taste of Home (504296138),eBook,"Life is short…eat dessert first! It’s easier than ever to enjoy a sweet indulgence with Taste of Home’s latest 3-in-1 cookbook—Cookies, Cakes &amp;...","","Non fiction, Trusted Media Brands"
19,564439057,"=""9781449472573""",Twenty-Five,Sosland Companies (573282673),Trade Paperback,"Twenty-Five includes profiles and recipes from each of today's vibrant American bakery and pastry artists including Dominique Ansel, Christina Tosi...","","Non fiction, Andrews McMeel Publishing"
20,2119520163,"=""9781849757638""",Layered Desserts,Hannah Miles (2119510072),Hardcover,There are few things more spectacular at a dinner party or special lunch than bringing a stunning layered dessert to the table to ooohs and ahhhs f...,"","Non fiction, Ryland Peters & Small"
