Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156476567,"=""9781499862201""",She's Out,Lynda La Plante (143581860),eBook,"After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free from prison. And she’s only got one thing on her mind: the di...","","Fiction, Zaffre"
"",156476567,"=""9781499862188""",She's Out,Lynda La Plante (143581860),Hardcover,"After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free from prison. And she’s only got one thing on her mind: the di...","","Fiction, Zaffre"
"",156476567,"=""9781499862195""",She's Out,Lynda La Plante (143581860),Trade Paperback,"A thrilling sequel to the groundbreaking thriller, Widows. After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free fr...","","Fiction, Zaffre"
2,151502617,"=""9781499862058""",Widows' Revenge,Lynda La Plante (143581860),eBook,"The sequel to Lynda La Plante's groundbreaking thriller, Widows - now a major feature film.DOLLY, LINDA, SHIRLEY AND BELLA ARE BACK. AND THIS TIME ...","","Fiction, Zaffre"
"",151502617,"=""9781499862041""",Widows' Revenge,Lynda La Plante (143581860),Hardcover,"The sequel to Lynda La Plante’s groundbreaking thriller, Widows. Now a major motion picture.DOLLY, LINDA, SHIRLEY AND BELLA ARE BACK. AND THIS TIME...","","Fiction, Zaffre"
"",151502617,"=""9781499862287""",Widows' Revenge,Lynda La Plante (143581860),Trade Paperback,"DOLLY, LINDA, SHIRLEY AND BELLA ARE BACK. AND THIS TIME IT'S A FIGHT TO THE FINISH.Against all the odds, Dolly Rawlins and her gangland widows mana...","","Fiction, Zaffre"
3,148720365,"=""9781499861990""",Ultima,L.S. Hilton (148720400),eBook,The shockingly audacious conclusion to the international bestselling phenomenon that began with Maestra.If you can't beat them - kill them First th...,"","Fiction, Zaffre"
4,148246875,"=""9781499861945""",Helper,David Jackson (148246916),eBook,"Someone is offering clues to find the killer - but there's one deadly conditionFuriously fast-paced and totally unpredictable, a compulsive thrille...","","Fiction, Zaffre"
5,148246832,"=""9781499861747""",Heidelberg Requiem,Wolfgang Burger (148246874),eBook,"A gritty crime thriller from one of Europe's bestselling authors. Perfect for fans of Donna Leon, Andrea Camilleri and Ian Rankin.FOR FANS OF DONNA...","","Fiction, Zaffre"
6,148246432,"=""9781499861778""",Body on the Doorstep,AJ MacKenzie (148246431),eBook,"Murder and smuggling, conspiracy and treason - Can Reverend Hardcastle catch a killer?For fans of Antonia Hodgson's, The Devil in the Marshalsea, a...","","Fiction, Zaffre"
7,148246729,"=""9781499861839""",Field of Girls,Martin Krist (148246770),eBook,"A frightening, gripping and unputdownable thrillerA BESTSELLER IN EUROPE, FIELD OF GIRLS IS A TERRIFYING THRILLER FOR FANS OF JO NESBO AND SHARON B...","","Fiction, Zaffre"
8,148247553,"=""9781499861921""",Shock,Marc Raabe (148246640),eBook,From the international bestselling author of Cut comes a thriller that is guaranteed to keep you up all night . . .A THRILLER THAT YOU WON'T BE ABL...,"","Fiction, Zaffre"
9,148247836,"=""9781499861792""",Without Trace,Simon Booker (148247225),eBook,"Her daughter missing, her childhood sweetheart the only suspect: a gripping and suspenseful debut thrillerYOUR DAUGHTER IS MISSING. WHO CAN YOU TRU...","","Fiction, Zaffre"
10,148247715,"=""9781499861822""",Too Close,Gayle Curtis (148247755),eBook,"A devastating and unsettling story of a powerful and unshakeable twin bondSo addictive' Lisa Hall, bestselling author of Between You and Me. A grip...","","Fiction, Zaffre"
