Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66287036,"=""9781439169827""",Guest of Honor,Deborah Davis (66287097),Trade Paperback,"In this revealing social history, one remarkable White House dinner shines a powerful light on race, politics, and the lives and legacies of Theodo...","History, History","African-American, Black History Month, Non fiction, Atria Books"
"",66287036,"=""9781439169834""",Guest of Honor,Deborah Davis (66287097),eBook,"In this revealing social history, one remarkable White House dinner becomes a lens through which to examine race, politics, and the lives and legac...","History, History","African-American, Black History Month, Non fiction, Atria Books"
2,2117860844,"=""9781625585325""",Running a Thousand Miles for Freedom,William Craft (2117860857),eBook,"Ellen Craft and William Craft were slaves from Macon, Georgia who escaped to the North in December 1848 by traveling openly by train and steamboat,...","","Non fiction, Start Publishing LLC"
3,169114630,"=""9781612431130""",United States of Awesome,Josh Miller (169081325),Trade Paperback,"Discover the most astounding facts about the United States of America in this fun, funny and fascinating trivia book for teens and adults.From the ...","","Non fiction, Ulysses Press"
4,19877869,"=""9781476730035""",Across the Great Divide,Laton McCartney (7350),Trade Paperback,"Resurrecting a pivotal moment in American history, Across the Great Divide tells the triumphant never-before-told story of the young Scottish fur t...","","Non fiction, Free Press"
5,20079506,"=""9781451624113""",Conquered into Liberty,Eliot A. Cohen (1263488),Trade Paperback,“A brilliant history of our least-known wars on our most-ignored frontier—our northern border with Canada” (Los Angeles Times).Redirecting our atte...,"","Non fiction, Free Press"
"",20079506,"=""9781451627336""",Conquered into Liberty,Eliot A. Cohen (1263488),eBook,"Americans often think of the Civil War as the conflict that consolidated the United States, including its military values and practices. But there ...","","Non fiction, Free Press"
6,79691480,"=""9781451627145""",Presidential Retreats,Peter Hannaford (79691564),Trade Paperback,A fascinating history of U.S. presidential vacation spots—collected for the first time in one guide that covers everything from Mount Vernon to Ken...,"","Non fiction, Threshold Editions"
"",79691480,"=""9781451627152""",Presidential Retreats,Peter Hannaford (79691564),eBook,A fascinating history of U.S. presidential vacation spots—collected for the first time in one guide that covers everything from Mount Vernon to Ken...,"","Non fiction, Threshold Editions"
7,64171990,"=""9781439157206""",American Emperor,David O. Stewart (34766897),Trade Paperback,"In this vivid and brilliant biography, David Stewart describes Aaron Burr, the third vice president, as a daring and perhaps deluded figure who sho...","","Academic, Non fiction, Simon & Schuster"
"",64171990,"=""9781439160329""",American Emperor,David O. Stewart (34766897),eBook,"In this vivid and brilliant biography, David Stewart describes Aaron Burr, the third vice president, as a daring and perhaps deluded figure who sho...","","Academic, Non fiction, Simon & Schuster"
8,153740,"=""9781451623536""",For the Common Defense,"Allan R. Millett (1451577), Peter Maslowski (1451572)",Trade Paperback,"Now fully updated and totally revised, this highly regarded classic remains the most comprehensive study available of America’s military history.Ca...","","Academic, Non fiction, Free Press"
"",153740,"=""9781439118276""",For the Common Defense,"Allan R. Millett (1451577), Peter Maslowski (1451572)",eBook,"Now fully updated and totally revised, this highly regarded classic remains the most comprehensive study available of America’s military history.Ca...","","Academic, Non fiction, Free Press"
9,2137690996,"=""9781440542794""",Unexpected Evolution of Language,Justin Cord Hayes (2137662886),eBook,"This book is awesome awful!Did you know that ""awful"" first originated as a compliment? How about the fact that it was perfectly fine for someone to...","","Non fiction, Adams Media"
10,41394373,"=""9781416538417""",Seeking the Cure,Ira Rutkow (41394409),Trade Paperback,"A timely, authoritative, and entertaining history of medicine in America by an eminent physician Despite all that has been written and said about A...","","Non fiction, Scribner"
"",41394373,"=""9781439171738""",Seeking the Cure,Ira Rutkow (41394409),eBook,"A timely, authoritative, and entertaining history of medicine in America by an eminent physician Despite all that has been written and said about A...","","Non fiction, Scribner"
11,70354117,"=""9781451693447""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non fiction, Threshold Editions"
"",70354117,"=""9781439190128""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non fiction, Threshold Editions"
"",70354117,"=""9781442334588""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non fiction, Threshold Editions"
12,190673481,"=""9781623710002""",American Veterans on War,Elise Forbes Tripp (190673515),eBook,The United States is embroiled in conflicts in Iraq and Afghanistan—wars that seem as far from Americans’ understanding as they are distant from ou...,"","Non fiction, Interlink Publishing Group Inc"
13,161143,"=""9781439128107""",Big Trouble,J. Anthony Lukas (282184),eBook,"Hailed as ""toweringly important"" (Baltimore Sun), ""a work of scrupulous and significant reportage"" (E. L. Doctorow), and ""an unforgettable historic...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
14,2137722459,"=""9781440541629""",Not Your Father's Founders,Arthur G Sharp (2137710469),eBook,"The founding fathersreframed!Tired of reading about stiff, snooze-worthy revolutionary rebels? How about lackluster wars and mind-numbing laws? No...","","Non fiction, Adams Media"
15,48075723,"=""9781451623529""",By the Hand of Providence,Rod Gragg (48072644),Trade Paperback,"The true drama of how faith motivated America’s Founding Fathers, from the Declaration of Independence to the signing of Britain’s peace treaty.Fro...",History,"Academic, Christian Interest, Current Events, Inspirational, Non fiction, Howard Books"
"",48075723,"=""9781439182765""",By the Hand of Providence,Rod Gragg (48072644),eBook,"The true drama of how faith motivated America’s Founding Fathers, from the Declaration of Independence to the signing of Britain’s peace treaty.Fro...",History,"Academic, Christian Interest, Current Events, Inspirational, Non fiction, Howard Books"
16,100243076,"=""9781451694833""",Cowards,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides readers with the truth about the issues the media and politicians ar...","","Non fiction, Threshold Editions"
"",100243076,"=""9781442355552""",Cowards,Glenn Beck (21480044),Audio Download,#1 New York Times bestselling author and nationally syndicated radio host Glenn Beck provides readers with the truth about the issues the media and...,"","Non fiction, Threshold Editions"
17,401662573,"=""9781449418533""",Death by Petticoat,"Mary Miley Theobald (468108516), The Colonial Williamsburg Foundation (468108519), Mary Miley (441257477)",Trade Paperback," From famous legends to embellished truths to outright fabrications, Death by Petticoat debunks myths from American history in witty, entertaining ...","",Andrews McMeel Publishing
18,44054446,"=""9781416544944""",Mr. Speaker!,James Grant (44054461),Trade Paperback,“The most influential speaker of the House most people have never heard of…Reed makes for good copy…Grant has managed to rescue Reed from oblivion ...,"","Non fiction, Simon & Schuster"
"",44054446,"=""9781451611090""",Mr. Speaker!,James Grant (44054461),eBook,"James Grant’s enthralling biography of Thomas B. Reed, Speaker of the House during one of the most turbulent times in American history—the Gilded A...","","Non fiction, Simon & Schuster"
19,405402069,"=""9781451695618""",Occupy: American Spring,Buck Sexton (405402160),eBook,Glenn Beck TV and Blaze correspondent Buck Sexton goes behind the scenes at Occupy Wall Street and explores the radical roots and revolutionary goa...,Politics & government,"Non fiction, Mercury Ink"
20,18792194,"=""9780743242790""",When the Mississippi Ran Backwards,Jay Feldman (18792211),Trade Paperback,From Jay Feldmen comes an enlightening work about how the most powerful earthquakes in the history of America united the Indians in one last desper...,"","Non fiction, Free Press"
"",18792194,"=""9781416583103""",When the Mississippi Ran Backwards,Jay Feldman (18792211),eBook,From Jay Feldmen comes an enlightening work about how the most powerful earthquakes in the history of America united the Indians in one last desper...,"","Non fiction, Free Press"
