Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81969265,"=""9781442365889""",Wilson,A. Scott Berg (412634151),Audio Download,"In the tradition of Truman, John Adams, and Team of Rivals, the Pulitzer Prize and National Book Award-winning biographer of Charles Lindbergh, Max...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",81969265,"=""9781442368651""",Wilson,A. Scott Berg (412634151),Audio Download,"In the tradition of Truman, John Adams, and Team of Rivals, the Pulitzer Prize and National Book Award-winning biographer of Charles Lindbergh, Max...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
2,100243342,"=""9781442365919""",Lindbergh,A. Scott Berg (412634151),Audio Download,"Lindbergh was the first solo pilot to cross the Atlantic non-stop from New York to Paris, in 1927. This awe-inspiring fight made him the most celeb...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
3,60872280,"=""9781439130575""",Burial for a King,Rebecca Burns (60872378),Trade Paperback,"In the aftermath of Martin Luther King Jr.’s assassination, riots broke out in 110 cities across the country. For five days, Atlanta braced for cha...",History,"Academic, African-American, Black History Month, Non-Fiction, Scribner"
"",60872280,"=""9781439143094""",Burial for a King,Rebecca Burns (60872378),eBook,"In the aftermath of Martin Luther King Jr.’s assassination, riots broke out in 110 cities across the country. For five days, Atlanta braced for cha...",History,"Academic, African-American, Black History Month, Non-Fiction, Scribner"
4,2117852104,"=""9781627932752""",You Can't Win,Jack Black (2117852117),eBook,"An amazing autobiography of a criminal from a forgotten time in american history. Jack Black was a burgler, safe-cracker, highwayman and petty thief.","","Non-Fiction, Start Publishing LLC"
5,48065701,"=""9781416596219""",To America with Love,A.A. Gill (31305881),Hardcover,A celebrated British provocateur and Vanity Fair columnist serves up an “immensely entertaining book inspired by his love and knowledge of America”...,"","Non-Fiction, Simon & Schuster"
"",48065701,"=""9781439100448""",To America with Love,A.A. Gill (31305881),eBook,A celebrated British provocateur and Vanity Fair columnist serves up an “immensely entertaining book inspired by his love and knowledge of America”...,"","Non-Fiction, Simon & Schuster"
6,78900460,"=""9781451625424""",Where They Stand,Robert W. Merry (23730864),Trade Paperback,"The author of the acclaimed biography of President James Polk, A Country of Vast Designs, offers a fresh, playful, and challenging way of playing “...","","Academic, Non-Fiction, Simon & Schuster"
"",78900460,"=""9781451625431""",Where They Stand,Robert W. Merry (23730864),eBook,"The author of the acclaimed biography of President James Polk, A Country of Vast Designs, offers a fresh, playful, and challenging way of playing “...","","Academic, Non-Fiction, Simon & Schuster"
7,2117855236,"=""9781625583048""",Age of Reason,Thomas Paine (2117849517),eBook,"An Unabridged Edition (Parts I and II) From 'The Writings Of Thomas Paine,' Edited By Moncure Conway With All Charts and Tables, Notes and Footnote...","","Non-Fiction, Start Publishing LLC"
8,2117869066,"=""9781625583857""",Common Sense,Thomas Paine (2117849517),eBook,"Enormously popular and widely read pamphlet, first published in January of 1776, clearly and persuasively argues for American separation from Great...","","Non-Fiction, Start Publishing LLC"
9,427061140,"=""9781476756936""",Stephen E. Ambrose Opening of the West E-Book Boxed Set,Stephen E. Ambrose (1063454),eBook,"This ebook box set includes Undaunted Courage and Nothing Like It in the World by Stephen E. Ambrose, focusing on the ingenuity and the hardships t...","","Non-Fiction, Simon & Schuster"
10,410323751,"=""9781476731933""",George Washington: The Crossing,"Jack E. Levin (70699872), Mark R. Levin (45349585)",Hardcover,"The #1 New York Times bestselling book for many weeks, Jack Levin presents a beautifully designed account of George Washington’s historic crossing ...",History,"Non-Fiction, Threshold Editions"
"",410323751,"=""9781476731940""",George Washington: The Crossing,"Jack E. Levin (70699872), Mark R. Levin (45349585)",eBook,"The #1 New York Times bestselling book for many weeks, Jack Levin presents a beautifully designed account of George Washington’s historic crossing ...",History,"Non-Fiction, Threshold Editions"
11,61047386,"=""9781439132364""",Chosen Peoples,"Todd Gitlin (61047464), Liel Leibovitz (69707314)",Trade Paperback,"Americans and Israelis have often thought that their nations were chosen, in perpetuity, to do God’s work. This belief in divine election is a pote...","","Academic, Christian Interest, Current Events, Non-Fiction, Simon & Schuster"
"",61047386,"=""9781439148778""",Chosen Peoples,"Todd Gitlin (61047464), Liel Leibovitz (69707314)",eBook,"Americans and Israelis have often thought that their nations were chosen, in perpetuity, to do God’s work. This belief in divine election is a pote...","","Academic, Christian Interest, Current Events, Non-Fiction, Simon & Schuster"
12,47136643,"=""9781416586159""",King's Best Highway,Eric Jaffe (47136683),Trade Paperback,"A VIVID AND FASCINATING LOOK AT AMERICAN HISTORY THROUGH THE PRISM OF THE COUNTRY’S MOST STORIED HIGHWAY, THE BOSTON POST ROAD During its evolution...","","Non-Fiction, Scribner"
"",47136643,"=""9781439176108""",King's Best Highway,Eric Jaffe (47136683),eBook,"A VIVID AND FASCINATING LOOK AT AMERICAN HISTORY THROUGH THE PRISM OF THE COUNTRY’S MOST STORIED HIGHWAY, THE BOSTON POST ROAD During its evolution...","","Non-Fiction, Scribner"
13,60551677,"=""9781439124611""",America's Great Debate,Fergus M. Bordewich (1143333),Trade Paperback,"The “stimulating, richly informed” (The Wall Street Journal) story behind the Compromise of 1850, which preserved the Union on the eve of the Civil...","","Non-Fiction, Simon & Schuster"
"",60551677,"=""9781439141687""",America's Great Debate,Fergus M. Bordewich (1143333),eBook,"The Mexican War introduced vast new territories into the United States, among them California and the present-day Southwest. When gold was discover...","","Non-Fiction, Simon & Schuster"
14,20278848,"=""9781476743882""",Oh What a Slaughter,Larry McMurtry (547),Trade Paperback,A brilliant and riveting history of the famous and infamous massacres that marked the settling of the American West in the nineteenth century.In Oh...,"","Literary, Western, Non-Fiction, Simon & Schuster"
"",20278848,"=""9781439141496""",Oh What a Slaughter,Larry McMurtry (547),eBook,A brilliant and riveting history of the famous and infamous massacres that marked the settling of the American West in the nineteenth century.In Oh...,"","Literary, Western, Non-Fiction, Simon & Schuster"
15,72485796,"=""9781439193587""",American Canopy,Eric Rutkow (72485882),Trade Paperback,This fascinating and groundbreaking work tells the remarkable story of the relationship between Americans and their trees across the entire span of...,"","Literary, Non-Fiction, Scribner"
"",72485796,"=""9781439193600""",American Canopy,Eric Rutkow (72485882),eBook,This fascinating and groundbreaking work tells the remarkable story of the relationship between Americans and their trees across the entire span of...,"","Literary, Non-Fiction, Scribner"
16,2117848673,"=""9781625588012""",Magazine Articles of Frederick Douglass,Frederick Douglass (2117845469),eBook,"Collected here are both of Frederick Douglass' magazine articles: ""My Escape from Slavery"" and ""Reconstruction,"" as well as his address ""The Hypocr...","","Non-Fiction, Start Publishing LLC"
17,38674311,"=""9780743298018""",All Hands Down,"Kenneth Sewell (22183555), Jerome Preisler (20754602)",Trade Paperback,"A Cold War disaster that took ninety-nine lives, and was denied for forty years—what really happened to the USS Scorpion?May 1968: An American subm...",History,"Non-Fiction, Gallery Books"
"",38674311,"=""9781416564348""",All Hands Down,"Kenneth Sewell (22183555), Jerome Preisler (20754602)",eBook,"A Cold War disaster that took ninety-nine lives, and was denied for forty years—what really happened to the USS Scorpion?May 1968: An American subm...",History,"Non-Fiction, Gallery Books"
18,7711,"=""9781476731742""",Seasons of War,Daniel E. Sutherland (4223),Trade Paperback,"The story of Culpeper County, Virginia, is a unique one in Civil War history. Nestled in one of the South’s most strategically important locations,...",History,"Non-Fiction, Free Press"
"",7711,"=""9781476731759""",Seasons of War,Daniel E. Sutherland (4223),eBook,"The story of Culpeper County, Virginia, is a unique one in Civil War history. Nestled in one of the South’s most strategically important locations,...",History,"Non-Fiction, Free Press"
19,172297540,"=""9781605984049""",Washed Away,Geoff Williams (172297574),Hardcover,"The incredible story of a flood of near-biblical proportions-its destruction, its heroes and victims, and how it shaped America's natural-disaster ...","","Non-Fiction, Pegasus Books"
"",172297540,"=""9781639361380""",Washed Away,Geoff Williams (172297574),eBook,"The incredible story of a flood of near-biblical proportions -- its destruction, its heroes and victims, and how it shaped America's natural-disast...","","Non-Fiction, Pegasus Books"
20,60711842,"=""9781442350311""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (1522)",Audio Download,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non-Fiction, Simon & Schuster Audio"
"",60711842,"=""9781439127728""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (1522)",Trade Paperback,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non-Fiction, Simon & Schuster Audio"
"",60711842,"=""9781439148716""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (1522)",eBook,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non-Fiction, Simon & Schuster Audio"
