Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,545969889,"=""9781481460316""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),Trade Paperback,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",545969889,"=""9781481460323""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),Hardcover,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",545969889,"=""9781481460330""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),eBook,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
2,478169481,"=""9781481435833""",Bad Kid,Sarah Lariviere (478170415),Trade Paperback,"Claudeline Feng LeBernardin learns what it really means to be bad in this “sharp, fun, and optimistic” (Kirkus Reviews) Edgar Award–nominated myste...",Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Middle Grade, Asian Chinese, French, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",478169481,"=""9781481435819""",Bad Kid,Sarah Lariviere (478170415),Hardcover,Claudeline Feng LeBernardin learns what it really means to be bad in this Edgar Award–nominated colorful and hilarious mystery reminiscent of Harri...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Middle Grade, Asian Chinese, French, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",478169481,"=""9781481435840""",Bad Kid,Sarah Lariviere (478170415),eBook,"Claudeline Feng LeBernardin learns what it really means to be bad in this “sharp, fun, and optimistic” (Kirkus Reviews) Edgar Award–nominated myste...",Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Middle Grade, Asian Chinese, French, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
3,2087413836,"=""9781481479004""","Princesses, Inc.",Mari Mancusi (480239618),Trade Paperback,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479011""","Princesses, Inc.",Mari Mancusi (480239618),Hardcover,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479028""","Princesses, Inc.",Mari Mancusi (480239618),eBook,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
4,502010198,"=""9781481447126""",Soar,Tracy Edward Wymer (502010099),Trade Paperback,Seventh grader Eddie is determined honor his father’s legacy and win the school science fair in this heartfelt and funny book that School Library J...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Aladdin"
