Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127800078,"=""9781508298441""",World Class,Teru Clavel (127799995),Audio Download,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non fiction, Simon & Schuster Audio"
"",127800078,"=""9781501192982""",World Class,Teru Clavel (127799995),Trade Paperback,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non fiction, Simon & Schuster Audio"
"",127800078,"=""9781501192999""",World Class,Teru Clavel (127799995),eBook,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non fiction, Simon & Schuster Audio"
2,155110690,"=""9781797108933""",Who Gets In and Why,Jeffrey Selingo (459225035),Audio Download,From award-winning higher education journalist and New York Times bestselling author Jeffrey Selingo comes a revealing look from inside the admissi...,"","Non fiction, Simon & Schuster Audio"
"",155110690,"=""9781982116293""",Who Gets In and Why,Jeffrey Selingo (459225035),Hardcover,From award-winning higher education journalist and New York Times bestselling author Jeffrey Selingo comes a revealing look from inside the admissi...,"","Non fiction, Simon & Schuster Audio"
"",155110690,"=""9781982116316""",Who Gets In and Why,Jeffrey Selingo (459225035),eBook,From award-winning higher education journalist and New York Times bestselling author Jeffrey Selingo comes a revealing look from inside the admissi...,"","Non fiction, Simon & Schuster Audio"
3,161983286,"=""9781797115436""",One in Five,Micki Boas (161983263),Audio Download,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non fiction, Simon & Schuster Audio"
"",161983286,"=""9781982130602""",One in Five,Micki Boas (161983263),Hardcover,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non fiction, Simon & Schuster Audio"
"",161983286,"=""9781982130619""",One in Five,Micki Boas (161983263),eBook,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non fiction, Simon & Schuster Audio"
4,148756320,"=""9781508267874""",How Schools Work,Arne Duncan (2135741979),Audio Download,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non fiction, Simon & Schuster Audio"
"",148756320,"=""9781501173066""",How Schools Work,Arne Duncan (2135741979),Trade Paperback,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non fiction, Simon & Schuster Audio"
"",148756320,"=""9781501173073""",How Schools Work,Arne Duncan (2135741979),eBook,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non fiction, Simon & Schuster Audio"
5,406158741,"=""9781508211839""",Beyond Measure,Vicki Abeles (406158886),Audio Download,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster Audio"
"",406158741,"=""9781451699241""",Beyond Measure,Vicki Abeles (406158886),Trade Paperback,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster Audio"
"",406158741,"=""9781451699258""",Beyond Measure,Vicki Abeles (406158886),eBook,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster Audio"
6,76271528,"=""9781442354807""",Creating Innovators,Tony Wagner (76271622),Audio Download,Tony Wagner’s groundbreaking bestseller—“a road map for parents who want to sculpt their children into innovative thinkers” (USA TODAY) and a guide...,Business,"Parenting, Non fiction, Simon & Schuster Audio"
"",76271528,"=""9781451611519""",Creating Innovators,Tony Wagner (76271622),Trade Paperback,Tony Wagner’s groundbreaking bestseller—“a road map for parents who want to sculpt their children into innovative thinkers” (USA TODAY) and a guide...,Business,"Parenting, Non fiction, Simon & Schuster Audio"
"",76271528,"=""9781451611526""",Creating Innovators,Tony Wagner (76271622),eBook,"From a prominent educator, author, and founder of Harvard’s Change Leadership Group comes a provocative look at why innovation is today’s most esse...",Business,"Parenting, Non fiction, Simon & Schuster Audio"
"",76271528,"=""9781451688542""",Creating Innovators (Enhanced eBook),Tony Wagner (76271622),Enhanced eBook,"In this groundbreaking book, education expert Tony Wagner provides a powerful rationale for developing an innovation-driven economy. He explores wh...",Business,"Parenting, Non fiction, Simon & Schuster Audio"
7,1954154,"=""9780743543002""",Myth of Laziness,Mel Levine (1818036),Audio Download,"“When we call someone lazy, we condemn a human being,” writes Mel Levine, M.D. In The Myth of Laziness, the bestselling author of A Mind at a Time ...",Parenting/Family,"Non fiction, Simon & Schuster Audio"
"",1954154,"=""9780743213684""",Myth of Laziness,Mel Levine (1818036),Trade Paperback,"“When we call someone lazy, we condemn a human being,” writes Mel Levine, M.D. In The Myth of Laziness, the bestselling author of A Mind at a Time ...",Parenting/Family,"Non fiction, Simon & Schuster Audio"
"",1954154,"=""9780743250757""",Myth of Laziness,Mel Levine (1818036),eBook,"How many times have you heard a teacher say that your child has tremendous potential ""if only he'd just apply himself"" or ""if only she'd work just ...",Parenting/Family,"Non fiction, Simon & Schuster Audio"
