Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163915215,"=""9781941367933""",Sticker Smart Art: Colors and Shapes,"",Novelty,"More than 25 cool pictures of everyday things, hundreds of colorful, re-sealable stickers, plus an active imagination = skill-building, brain-boost...","","Non fiction, Downtown Bookworks"
2,163494920,"=""9781941367926""",Sticker Smart Art: Around the World,"",Novelty,"More than 25 geometric pictures, hundreds of colorful re-sealable stickers, plus a budding imagination = brain-boosting, art-making fun!From mounta...","","Non fiction, Downtown Bookworks"
3,163918746,"=""9781941367995""",Every Tree Has A Story,Cécile Benoist (165621886),Hardcover,"This visually stunning book is an exploration of unique trees—from the tallest Sequoia in California, to a very special forest in India, to a lone ...","","Non fiction, Downtown Bookworks"
4,160695227,"=""9781941367865""",Spot the Differences: Around the World,Sarah Parvis (1755807030),Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3 to 5. Fifty irresistible puzzles take kids on a trip around the...,"","Non fiction, Downtown Bookworks"
5,145916692,"=""9781941367568""",Big Book of Super Hero Bedtime Stories,Noah Smith (2135722600),Hardcover,"The littlest super hero fans won’t mind getting ready for bed when they know they can say goodnight to Batman, Superman, Wonder Woman, and the rest...","","Fiction, Downtown Bookworks"
6,2142246254,"=""9781941367490""",I Can Do That! Cut & Paste,"",Trade Paperback,"Tiny hands can turn torn paper scraps into spectacular art with this unique, colorful activity book!This beautiful, thoughtfully designed book, pro...","","Non fiction, Downtown Bookworks"
7,2142246040,"=""9781941367483""",I Can Do That! Color & Draw,"",Trade Paperback,This extraordinary activity book helps young artists to transform sqiggles and scribbles into amazing creations!La ZOO is a hugely popular illustra...,"","Non fiction, Downtown Bookworks"
8,2139701039,"=""9781941367377""",PBS KIDS 100 Concepts for Preschoolers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number one educational media brand for children, this fully-illustrated, thoroughly engaging book introduces important concepts ...","","Non fiction, Downtown Bookworks"
9,474460317,"=""9781941367056""",Use Your Noodle and Doodle,"",Novelty,"PBS KIDS Use Your Noodle and Doodle pad is designed to get kids using their imagination and creating art.Fifty heavy-duty, 100% recycled sheets fea...","","Non fiction, Downtown Bookworks"
10,440420135,"=""9781935703808""",DC Super Heroes: Busy Bodies,David Bar Katz (702760),Board Book,"The fourth title in the best-selling DC Super Heroes concept board books series (in addition to ABC 123, COLORS &amp; SHAPES, and OPPOSITES), this ...","","Non fiction, Downtown Bookworks"
11,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non fiction, Downtown Bookworks"
12,75976884,"=""9781935703150""",Animals in Art,"Julie Merberg (75301744), Suzanne Bober (75301742)",Board Book,"Kids' favorite animals as featured in fine art make for a kid-pleasing, parent-pleasing concept book.With Art from the Start books, even the younge...","","Non fiction, Downtown Bookworks"
13,75978621,"=""9781935703136""",My First Wonder Woman Book,David Bar Katz (702760),Board Book,"For superbaby girls, here's the super-cool companion to My First Superman and My First Batman Books.Wonder Woman joins her Justice League pals with...","","Fiction, Downtown Bookworks"
14,76403549,"=""9781935703259""",House that Mouse Built,"Maggie Rudy (76403552), Pam Abrams (76403554)",Hardcover,"Welcome to the painstakingly crafted teeny, tiny world of Mouse.Mouse and Musetta are the sweetest pair of rodents you’ll ever lay eyes on. This is...","","Fiction, Downtown Bookworks"
15,75978944,"=""9781935703112""",Turn the Key,Julie Merberg (75301744),Board Book,Babies (on up) will delight in turning the attached golden key to unlock the doors to adorable animal hideaways.This sure-to-thrill novelty board b...,"","Fiction, Downtown Bookworks"
