Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22724651,"=""9781481476324""",Thief and the Beanstalk,P. W. Catanese (22724656),Hardcover,"Jack traded his cow for magic beans, climbed a beanstalk, and got rich. Will the next person to try it, be as fortunate? Or just fortunate enough t...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",22724651,"=""9781439113066""",Thief and the Beanstalk,P. W. Catanese (22724656),eBook,"Jack traded his cow for magic beans, climbed a beanstalk, and got rich. Will the next person to try it, be as fortunate? Or just fortunate enough t...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",22724651,"=""9781481476331""",Thief and the Beanstalk,P. W. Catanese (22724656),Trade Paperback,"Jack traded his cow for magic beans, climbed a beanstalk, and got rich. Will the next person to try it, be as fortunate? Or just fortunate enough t...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
2,34658983,"=""9781481476355""",Mirror's Tale,P. W. Catanese (22724656),Trade Paperback,"Everyone has heard the story—the dwarves, the talking mirror, the evil witch. But this tale doesn’t end with Snow White. It’s only just begun.Bertr...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",34658983,"=""9781439113073""",Mirror's Tale,P. W. Catanese (22724656),eBook,"Everyone has heard the story -- the dwarves, the talking mirror, the evil witch. But this tale doesn't belong to Snow White anymore....  Bert and W...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",34658983,"=""9781481476362""",Mirror's Tale,P. W. Catanese (22724656),Hardcover,"Everyone has heard the story—the dwarves, the talking mirror, the evil witch. But this tale doesn’t end with Snow White. It’s only just begun.Bertr...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
3,408578643,"=""9781442483880""",My Diary from the Edge of the World,Jodi Lynn Anderson (22013107),Trade Paperback,"Told in diary form by an irresistible heroine, this “heartfelt, bittersweet, and ever-so-clever coming-of-age fantasy” (School Library Journal, sta...",Fiction Ages 7-12,"Action & Adventure, Fiction, Teen, Middle Grade, Aladdin"
"",408578643,"=""9781442483873""",My Diary from the Edge of the World,Jodi Lynn Anderson (22013107),Hardcover,"Told in diary form by an irresistible heroine, this playful and perceptive novel from the New York Times bestselling author of the May Bird trilogy...",Fiction Ages 7-12,"Action & Adventure, Fiction, Teen, Middle Grade, Aladdin"
"",408578643,"=""9781442483897""",My Diary from the Edge of the World,Jodi Lynn Anderson (22013107),eBook,"Told in diary form by an irresistible heroine, this “heartfelt, bittersweet, and ever-so-clever coming-of-age fantasy” (School Library Journal, sta...",Fiction Ages 7-12,"Action & Adventure, Fiction, Teen, Middle Grade, Aladdin"
4,501486087,"=""9781481446839""",Mini Sweets,Helen Perelman (64277019),Trade Paperback,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
