Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225909731,"=""9781646908165""",The Colors of the Sea,Tanya Stewner (225909314),Trade Paperback,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Alea has f...,"","Fiction, Arctis"
2,225909275,"=""9781646908158""",The Water's Call,Tanya Stewner (225909314),Trade Paperback,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Marine mys...,"","Fiction, Arctis"
"",225909275,"=""9781646900435""",The Water's Call,Tanya Stewner (225909314),Hardcover,"An exciting ecological fantasy adventure in which a young girl finds out she comes from the Sea People and can turn into a mermaid.Marine mystery, ...","","Fiction, Arctis"
3,220018843,"=""9781646900411""",Understanding Adolescence for Girls,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Girls is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your b...,"","Non-Fiction, Arctis"
4,220020428,"=""9781646900428""",Understanding Adolescence for Boys,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Boys is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your bo...,"","Non-Fiction, Arctis"
5,205358222,"=""9781646908028""",The Rot,Siri Pettersen (177729919),Trade Paperback,Book two in Siri Pettersen's epic fantasy trilogy - The Raven Rings - now in paperback!She has no identity. No family. No money. But the fate of th...,"","Non-Fiction, Arctis"
6,205597072,"=""9781646900312""",Propaganda Decoded,Birand Bingül (205597111),Trade Paperback,"Nothing less than our democracy is at stake. Since Donald Trump's presidency, there has been great concern about the state of democratic debate cul...","","Non-Fiction, Arctis"
7,197423381,"=""9781646908059""",Secret Viking Wishes,Agnès Mathieu-Daudé (197423432),Trade Paperback,"Viking gender roles are turned on their head! Dagfrid’s brother, Odalrik, has turned sixteen years old. For his birthday, he gets a sword and shoul...","","Fiction, Arctis"
8,197423127,"=""9781646908042""",No More Ear Buns!,Agnès Mathieu-Daudé (197423432),Trade Paperback,"Meet Dagfrid, Viking Girl!Many things bother Dagfrid. Her name, for starters. And life as a viking girl isn’t exactly a piece of cake: you have rol...","","Fiction, Arctis"
9,193799844,"=""9781646908066""",Iron Wolf,Siri Pettersen (177729919),Trade Paperback,"Now in paperback, Book 1 in Siri Pettersen's Vardari series. Fantasy full of secrets, adventure, and romance!Juva hates female blood readers. They ...","","Non-Fiction, Arctis"
"",193799844,"=""9781646900152""",Iron Wolf,Siri Pettersen (177729919),Hardcover,"A new series from the author of The Raven Rings trilogy - Siri Pettersen!Juva knows all about blood readers. Praised for their Sight, they are noth...","","Non-Fiction, Arctis"
10,177729883,"=""9781646908011""",Odin's Child,Siri Pettersen (177729919),Trade Paperback,"Book One in the Raven Rings trilogy - now in paperback!An epic fantasy trilogy from Norway about thousand-year-old secrets, forbidden romance, and ...","","Non-Fiction, Arctis"
"",177729883,"=""9781646900008""",Odin's Child,Siri Pettersen (177729919),Hardcover,"An epic fantasy trilogy from Norway about thousand-year-old secrets, forbidden romance, and what happens to those who make a deal with the devil co...","","Non-Fiction, Arctis"
11,172957471,"=""9781646908004""",End,Mats Strandberg (179977151),Trade Paperback,"Scandinavian noir meets YA in a jam-packed novel that’s part whodunit, part romance, part end-of-the-world narrative. - Publishers Weekly  When wil...","","Fiction, Arctis"
"",172957471,"=""9781646900060""",End,Mats Strandberg (179977151),Hardcover,"""...utterly brilliant in its humanity.""- Kirkus ReviewsA Kirkus Best Young Adult Book of 2020  Kirkus Reviews  Best YA Books of 2020 About Chasing ...","","Fiction, Arctis"
