Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190663698,"=""9781481477000""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Trade Paperback,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781481476997""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Hardcover,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781481477017""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),eBook,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781797139562""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Audio Download,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
2,169496189,"=""9781534473560""",Snow Horses,Patricia MacLachlan (38022587),Fixed Layout eBook,"From Newbery Medal–winning author Patricia MacLachlan comes a cozy picture book of love, light, and community during New Year’s and taking the past...","","Fiction, Margaret K. McElderry Books"
"",169496189,"=""9781534473553""",Snow Horses,Patricia MacLachlan (38022587),Hardcover,"From Newbery Medal–winning author Patricia MacLachlan comes a cozy picture book of love, light, and community during New Year’s and taking the past...","","Fiction, Margaret K. McElderry Books"
3,164437626,"=""9781534460515""",Infestation,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"In this “creepy-crawly…easy to get lost in” (Kirkus Reviews, starred review) second book in the Whispering Pines middle grade series, Rae and Caden...","","Fiction, Margaret K. McElderry Books"
"",164437626,"=""9781534460508""",Infestation,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"In this “creepy-crawly…easy to get lost in” (Kirkus Reviews, starred review) second book in the Whispering Pines middle grade series, Rae and Caden...","","Fiction, Margaret K. McElderry Books"
"",164437626,"=""9781534460522""",Infestation,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"In this “creepy-crawly…easy to get lost in” (Kirkus Reviews, starred review) second book in the Whispering Pines middle grade series, Rae and Caden...","","Fiction, Margaret K. McElderry Books"
4,177143176,"=""9781534488793""",Our Little Mushroom,Emily Arnold McCully (706897),Fixed Layout eBook,Caldecott Medal winner Emily Arnold McCully delivers a charming picture book following the life of prolific composer and musician Franz Schubert th...,"","Non fiction, Margaret K. McElderry Books"
