Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221149693,"=""9781646047352""",Blood Sugar Balancing Handbook,Autumn Enloe (221149732),eBook,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non fiction, Ulysses Press"
"",221149693,"=""9781646047369""",Blood Sugar Balancing Handbook,Autumn Enloe (221149732),Trade Paperback,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non fiction, Ulysses Press"
2,197540067,"=""9781646044740""",Iodine Balancing Handbook,Malini Ghoshal (197540104),eBook,"Understand the role of iodine in your overall health and learn how to achieve the perfect balance for better energy levels, heart health, and brain...","","Non fiction, Ulysses Press"
3,197570287,"=""9781646044641""",Uric Acid Handbook,Urvashi Guha (197570327),eBook,"Take control of your health with this easy-to-use guide to lowering uric acid levels and managing gout, liver disease, heart health, and more!Milli...","","Non fiction, Ulysses Press"
"",197570287,"=""9781646044634""",Uric Acid Handbook,Urvashi Guha (197570327),Trade Paperback,"Take control of your health with this easy-to-use guide to lowering uric acid levels and managing gout, liver disease, heart health, and more!Milli...","","Non fiction, Ulysses Press"
4,169102092,"=""9781612437323""",Most Important 60 Days of Your Pregnancy,Pierre Dukan (169102131),eBook,"A LIFETIME OF HEALTH STARTS NOWA healthy diet is important every day of pregnancy. However, new research shows that what you eat during months four...","","Non fiction, Ulysses Press"
"",169102092,"=""9781612437293""",Most Important 60 Days of Your Pregnancy,Pierre Dukan (169102131),Trade Paperback,"A LIFETIME OF HEALTH STARTS NOWA healthy diet is important every day of pregnancy. However, new research shows that what you eat during months four...","","Non fiction, Ulysses Press"
5,169098383,"=""9781612435374""",Leucine Factor Diet,Dr. Victor Prisk (169098422),eBook," THE ULTIMATE GUIDE TO THE POWERFUL AMINO ACID THAT SUPERCHARGES YOUR METABOLISMIf your goal is to improve strength and vitality, sugar is the kryp...","","Non fiction, Ulysses Press"
"",169098383,"=""9781612435251""",Leucine Factor Diet,Dr. Victor Prisk (169098422),Trade Paperback,"Discover how to harness the power of leucine, the amino acid that supercharges your metabolism.If your goal is to improve strength and vitality, su...","","Non fiction, Ulysses Press"
6,169112994,"=""9781612434667""",Ultimate Olympic Weightlifting,Dave Randolph (169112622),eBook,"ACHIEVE OLYMPIC STRENGTH WITH THIS HARDCORE GUIDE TO WEIGHTLIFTINGEvery four years, the world’s most powerful athletes showcase their amazing abili...","","Non fiction, Ulysses Press"
"",169112994,"=""9781612434452""",Ultimate Olympic Weightlifting,Dave Randolph (169112622),Trade Paperback,Get lifting with the quintessential weight training guide to Olympic-level competition complete with step-by-step instructions and detailed picture...,"","Non fiction, Ulysses Press"
7,169117907,"=""9781612434247""",Power Smoothies,Corey Irwin (169081736),eBook,"FEATURES 165 PROTEIN-PACKED, ENERGY-BOOSTING SMOOTHIES THAT TAKE EVERYDAY WORKOUTS AND ATHLETIC PERFORMANCES TO THE NEXT LEVEL. Power up your worko...","","Non fiction, Ulysses Press"
8,169096100,"=""9781612433257""",Candida Cleanse,Sondra Forsyth (169096138),eBook,FEEL BETTER FAST!Follow the powerful detox in this book and you’ll be rejuvenated in no time. By quickly killing the excessive candida inside your ...,"","Non fiction, Ulysses Press"
"",169096100,"=""9781612433059""",Candida Cleanse,Sondra Forsyth (169096138),Trade Paperback,FEEL BETTER FAST!Follow the powerful detox in this book and you’ll be rejuvenated in no time. By quickly killing the excessive candida inside your ...,"","Non fiction, Ulysses Press"
9,169104547,"=""9781612433462""",2-Day Superfood Cleanse,Robin Westen (169077208),eBook,"DETOX WITHOUT DEPRIVATIONUnleashing the healing power of superfoods, these health- packed recipes satisfy your hunger while flushing toxins from yo...","","Non fiction, Ulysses Press"
"",169104547,"=""9781612432922""",2-Day Superfood Cleanse,Robin Westen (169077208),Trade Paperback,"DETOX WITHOUT DEPRIVATIONUnleashing the healing power of superfoods, these health- packed recipes satisfy your hunger while flushing toxins from yo...","","Non fiction, Ulysses Press"
