Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220103759,"=""9798886742060""",Books Are Magic Advent Calendar,Weldon Owen (146804743),Calendar,An all-new literary advent calendar with twenty-five days of *NEW* bookish surprises for the coziest reading month of the year!Books Are Magic Adve...,"","Non-Fiction, Weldon Owen"
2,223344936,"=""9781524890131""",Dollyisms 2025 Softcover Monthly/Weekly Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Get your “Dolly” on with this super-hip, brightly-colored monthly/weekly planner that will keep you feeling groovy and motivated throughout the ent...","","Non-Fiction, Andrews McMeel Publishing"
3,219710524,"=""9781524892838""",Go Make a Ruckus 2025 Day-to-Day Calendar,Seth Godin (203762022),Calendar,"After the success of the 2024 Ship It calendar, Seth's back. But the Go Make a Ruckus 2025 Day-to-Day Calendar is more than a collection of blog po...","","Non-Fiction, Andrews McMeel Publishing"
4,219709743,"=""9781524892449""",Today I Noticed 2025 Day-to-Day Calendar,"Deborah Huber (219709784), Willow Older (219709786)",Calendar,"The Today I Noticed 2025 Day-to-Day Calendar invites us to slow down, be present, and appreciate the simple moments of ordinary life.Today I Notice...","","Non-Fiction, Andrews McMeel Publishing"
5,219712139,"=""9781524890001""",Tiny Buddha 2025 Day-to-Day Calendar,Lori Deschene (182774597),Calendar,"Find peace, comfort, and perspective through daily reflections curated and written by Lori Deschene, founder of the popular Tiny Buddha online comm...","","Non-Fiction, Andrews McMeel Publishing"
6,219712182,"=""9781524890018""",Unfu*k Yourself 2025 Day-to-Day Calendar,Gary John Bishop (165940778),Calendar,"For fans of no-nonsense self-improvement, this daily calendar urges you to wake up and realize you’re a fu*king miracle of being.With tough-love ad...","","Non-Fiction, Andrews McMeel Publishing"
7,219711206,"=""9781524889548""",Mindful Moments 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Use this colorful desktop calendar to give yourself a moment every day to reflect with calm, grace, and gratitude.Could 2025 be the year you achiev...","","Non-Fiction, Andrews McMeel Publishing"
8,219716065,"=""9780789345288""",Big Panda and Tiny Dragon 2025 Wall Calendar,James Norbury (219715682),Calendar,"Featuring inspiring images and words of wisdom from James Norbury’s bestseller, the Big Panda and Tiny Dragon 2025 Wall Calendar is a delight for a...","","Non-Fiction, Rizzoli Universe"
9,219707846,"=""9781419774195""",Hello!Lucky All in Good Pun 2025 Wall Calendar,Hello!Lucky (219707888),Calendar,"This funny, punny inspiring 12-month calendar from Hello!Lucky brings joy and wit to every month of the year.Chock full of rousing puns alongside j...","","Non-Fiction, Harry N Abrams Inc."
10,219712697,"=""9781524890568""",Badass Affirmations 2025 Day-to-Day Calendar,Becca Anderson (219712740),Calendar,"The ultimate sorority of icons, trailblazers, divas, explorers, and troublemakers—the wild and witty women quoted throughout this daily calendar wi...","","Non-Fiction, Andrews McMeel Publishing"
11,219715641,"=""9780789344656""",Big Panda and Tiny Dragon 2025 Planner,James Norbury (219715682),Calendar,"Featuring inspiring images and words of wisdom from James Norbury’s bestseller, the Big Panda and Tiny Dragon 2025 Planner is a delight for all age...","","Non-Fiction, Rizzoli Universe"
12,219715353,"=""9781524891145""",Rainbow Brainskull 2025 Wall Calendar,Ramin Nazer (216496869),Calendar,"Each month of the Rainbow Brainskull 2025 Wall Calendar features artwork in a kaleidoscope of colors with ironic, insightful thoughts about life an...","","Non-Fiction, Andrews McMeel Publishing"
13,219710182,"=""9781524892760""",Disney Dreams Collection by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly,Thomas Kinkade Studios (192919189),Calendar,Be the fairest and the most organized in the land with the new Disney Dreams Collection by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Plan...,"","Non-Fiction, Andrews McMeel Publishing"
14,219715229,"=""9781524890773""",Cats Are Cheaper Than Therapy 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"For cat lovers, this funny calendar features more than 365 cats who are DONE being shamed and are showing up with serious cat-titude!In this all-ne...","","Non-Fiction, Andrews McMeel Publishing"
15,219705497,"=""9781524890995""",Katie Daisy 2025 Day-to-Day Calendar,Katie Daisy (219705454),Calendar,"For beauty seekers with wildflower hearts, this new daily calendar by adored artist Katie Daisy offers a year’s worth of magical illustrations and ...","","Non-Fiction, Amber Lotus Publishing"
16,219714045,"=""9781524888954""",Love In Motion 2025 Day-to-Day Calendar,Danielle Coke Balfour (204844889),Calendar,Be inspired to live a life of love and do good daily with this practical and uplifting new day-to-day calendar from @OhHappyDani.From social justic...,"","Non-Fiction, Andrews McMeel Publishing"
17,219713457,"=""9781524887148""",Positively Present 12-Month 2025 Monthly/Weekly Planner Calendar,Dani DiPirro (182774676),Calendar,"With supportive messages that help keep you present and positive, this 12-month spiral-bound planner from Dani DiPirro is full of striking illustra...","","Non-Fiction, Andrews McMeel Publishing"
18,219709157,"=""9781524889418""",Heart and Brain 2025 Wall Calendar,Nick Seluk (514480967),Calendar,"Heartfelt, relatable, and deeply funny, Nick Seluk's Heart and Brain gets you right in the feels and makes you think.One of comedy's greatest duos—...","","Non-Fiction, Andrews McMeel Publishing"
19,219713667,"=""9781524888862""",Mary Engelbreit's Mary's Mottos 12-Month 2025 Monthly/Weekly Planner Calendar,Mary Engelbreit (18319547),Calendar,"Do you have a “motto” or saying that defines you or how you live your life? Over the years, Mary Engelbreit has illustrated many of her own witty, ...","","Non-Fiction, Andrews McMeel Publishing"
20,219705242,"=""9781524890933""",For the Love of Frida 2025 Wall Calendar,Angi Sullins (219704639),Calendar,"The For the Love of Frida 2025 Wall Calendar will inspire you to explore your inner Frida, ignite your creative fire, shake loose your fears, and b...","","Non-Fiction, Amber Lotus Publishing"
