Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188948469,"=""9781665916769""","Don't Worry, Wuddles",Lita Judge (76738740),Hardcover,"In this snowy day picture book, a kindhearted but overeager duckling tries to be helpful by sharing Wuddles the sheep’s wool to make sure all their...","","Fiction, Atheneum Books for Young Readers"
"",188948469,"=""9781665916776""","Don't Worry, Wuddles",Lita Judge (76738740),Fixed Layout eBook,"In this snowy day picture book, a kindhearted but overeager duckling tries to be helpful by sharing Wuddles the sheep’s wool to make sure all their...","","Fiction, Atheneum Books for Young Readers"
2,189129839,"=""9781665917186""",Slowly Slowly,Toni Yuly (177254842),Hardcover,A persimmon branch takes its time creating a wonderful gift for the community around it in this charming picture book celebrating the beauty that c...,"","Fiction, Atheneum Books for Young Readers"
"",189129839,"=""9781665917193""",Slowly Slowly,Toni Yuly (177254842),Fixed Layout eBook,A persimmon branch takes its time creating a wonderful gift for the community around it in this charming picture book celebrating the beauty that c...,"","Fiction, Atheneum Books for Young Readers"
3,184192996,"=""9781665903851""",Story of a Book,Joy McCullough (147821077),Hardcover,"A gorgeous, joyful picture book following the lifespan of a book as it comes across different readers—and creates a kind of magic along the way.A n...","","Fiction, Atheneum Books for Young Readers"
"",184192996,"=""9781665903868""",Story of a Book,Joy McCullough (147821077),Fixed Layout eBook,"A gorgeous, joyful picture book following the lifespan of a book as it comes across different readers—and creates a kind of magic along the way.A n...","","Fiction, Atheneum Books for Young Readers"
4,190159055,"=""9781665918336""",I Am a GREAT Friend!,Lauren Stohler (155366833),Hardcover,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
"",190159055,"=""9781665918343""",I Am a GREAT Friend!,Lauren Stohler (155366833),Fixed Layout eBook,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
5,190157700,"=""9781665918312""",Bucket of Questions,Tim Fite (190157656),Hardcover,A hilarious picture book of curious questions with refreshingly quirky answers perfect for fans of Mac Barnett and Amy Krouse Rosenthal!Why do kids...,"","Fiction, Atheneum Books for Young Readers"
"",190157700,"=""9781665918329""",Bucket of Questions,Tim Fite (190157656),Fixed Layout eBook,A hilarious picture book of curious questions with refreshingly quirky answers perfect for fans of Mac Barnett and Amy Krouse Rosenthal!Why do kids...,"","Fiction, Atheneum Books for Young Readers"
