Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184276408,"=""9781665903929""",Team Meena,Karla Manternach (139136848),Hardcover,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903936""",Team Meena,Karla Manternach (139136848),Trade Paperback,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903943""",Team Meena,Karla Manternach (139136848),eBook,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,504447382,"=""9781481448420""",Under the Bottle Bridge,Jessica Lawson (414413200),Hardcover,"In the tradition of Rooftoppers and Three Times Lucky, critically acclaimed author Jessica Lawson returns with her fourth whimsical, lyrical, and h...","","Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",504447382,"=""9781481448437""",Under the Bottle Bridge,Jessica Lawson (414413200),Trade Paperback,"In the tradition of Counting by 7s and Three Times Lucky, critically acclaimed author Jessica Lawson returns with her fourth whimsical, lyrical, an...","","Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",504447382,"=""9781481448444""",Under the Bottle Bridge,Jessica Lawson (414413200),eBook,"In the tradition of Counting by 7s and Three Times Lucky, critically acclaimed author Jessica Lawson returns with her fourth whimsical, lyrical, an...","","Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Books for Young Readers"
3,403270354,"=""9781442458079""",Runt,Nora Raleigh Baskin (41127809),Hardcover,"An insightful exploration of middle school bullying from multiple perspectives, by the award-winning author of Anything But Typical.Elizabeth Moon ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",403270354,"=""9781442458086""",Runt,Nora Raleigh Baskin (41127809),Trade Paperback,The award-winning author of Anything But Typical “delivers an honest message about surviving bad situations and remaining true to oneself and one’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",403270354,"=""9781442458093""",Runt,Nora Raleigh Baskin (41127809),eBook,The award-winning author of Anything But Typical “delivers an honest message about surviving bad situations and remaining true to oneself and one’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,407357076,"=""9781442480889""",Mister Bud Wears the Cone,Carter Goodrich (20453853),Hardcover,"In this next addition to an adventure Booklist called “a treat for dog lovers young and old,” canine pals Mister Bud and Zorro encounter…the cone.M...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",407357076,"=""9781442480896""",Mister Bud Wears the Cone,Carter Goodrich (20453853),Enhanced eBook,"In this next addition to an adventure Booklist called “a treat for dog lovers young and old,” canine pals Mister Bud and Zorro encounter…the cone.M...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,49671642,"=""9781416979371""",Wee Little Bunny,Lauren Thompson (1295506),Hardcover,"Wee Little Bunny just can’t sit still. It’s not that he doesn’t want to hear the tortoise’s story or play with the fox, but he can’t seem to stay i...","",Simon & Schuster Books for Young Readers
"",49671642,"=""9781416982845""",Wee Little Bunny,Lauren Thompson (1295506),Fixed Layout eBook,Settle down with Little Bunny in this board book edition of his hop-along adventures.Little Bunny just can’t sit still. It’s not that he doesn’t wa...,"",Simon & Schuster Books for Young Readers
"",49671642,"=""9781442458512""",Little Bunny,Lauren Thompson (1295506),Board Book,Settle down with Little Bunny in this board book edition of his hop-along adventures.Little Bunny just can’t sit still. It’s not that he doesn’t wa...,"",Simon & Schuster Books for Young Readers
6,38649587,"=""9781416940104""",Sincerely,Courtney Sheinmel (38649594),Hardcover,"Two girls across the country from each other connect through letters in Sincerely—two books in one from Courtney Sheinmel.Sincerely, Sophie Eleven-...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",38649587,"=""9781416940227""",Sincerely,Courtney Sheinmel (38649594),Trade Paperback,"Sincerely, Sophie Eleven year old Sophie Turner lives in Manhattan and attends an all-girls private school, but some difficult changes have left he...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
