Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229467092,"=""9781668072448""",An Angel Called Peterbilt,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,HISTORY WILL NEVER BE THE SAME AFTER A PETERBILT TANKER TRUCK FULL OF OIL IS TRANSPORTED BACK ONE THOUSAND YEARS IN TIME. A NOVEL IN ERIC FLINT’S A...,"","Fiction, Baen"
2,193603012,"=""9781982193027""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Mass Market Paperback,ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUES. EXPLORING THE EUROPE STORYLINE BEGAN BY FLINT IN 1637: THE POLISH MAELSTROM.Up-timer Morris Ro...,"","Fiction, Baen"
"",193603012,"=""9781982192235""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Hardcover,A NEW NOVEL IN ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUING THE EASTERN EUROPE STORYLINE EXPLORED BY FLINT IN 1637: THE POLISH MAELSTROM.Up...,"","Fiction, Baen"
3,205520084,"=""9781982193560""",1638: The Sovereign States,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
"",205520084,"=""9781982192877""",1638: The Sovereign States,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
4,183518937,"=""9781982192563""",1637: The Coast of Chaos,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,"THE NEW WORLD FALLS INTO THE RING OF FIRE. ALL-NEW STORIES SET IN THE RING OF FIRE SERIES, EDITED BY NEW YORK TIMES BEST-SELLING SERIES CREATOR ERI...","","Fiction, Baen"
"",183518937,"=""9781982125776""",1637: The Coast of Chaos,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,"THE NEW WORLD FALLS INTO THE RING OF FIRE. All new stories set in the Ring of Fire series, edited by New York Times best-selling series creator Eri...","","Fiction, Baen"
5,180486863,"=""9781982192181""",1637: The Peacock Throne,"Eric Flint (62775301), Griffin Barber (2102321461)",Mass Market Paperback,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric FlintThe emperor is dead; long live the emperors! ...,"","Fiction, Baen"
"",180486863,"=""9781982125356""",1637: The Peacock Throne,"Eric Flint (62775301), Griffin Barber (2102321461)",Hardcover,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric FlintThe emperor is dead; long live the emperors! ...,"","Fiction, Baen"
6,168960480,"=""9781982191924""",Shaman of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,NEW ENTRY IN THE WITCHES OF KARRES SERIES BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT &amp; DAVE FREERCaptain Pausert just can’t catch a break...,"","Fiction, Baen"
"",168960480,"=""9781982124564""",Shaman of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,NEW ENTRY IN THE WITCHES OF KARRES SERIES BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT &amp; DAVE FREERCaptain Pausert just can’t catch a break...,"","Fiction, Baen"
7,176612361,"=""9781982125868""",Macedonian Hazard,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,"TIME TRAVEL ALTERNATE HISTORY FROM A MASTER. A new tale of time-displaced persons fighting for their lives in the ancient world, from Ring of Fire ...","","Fiction, Baen"
"",176612361,"=""9781982125103""",Macedonian Hazard,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Hardcover,"TIME TRAVEL ALTERNATE HISTORY FROM A MASTER. A new tale of time-displaced persons fighting for their lives in the ancient world, from 1632 and Boun...","","Fiction, Baen"
8,171938146,"=""9781982125745""",1637: No Peace Beyond the Line,"Eric Flint (62775301), Charles E. Gannon (183910080)",Mass Market Paperback,THE BATTLE FOR THE NEW WORLD IS A FIGHT TO THE FINISH! A NEW RING OF FIRE NOVEL BY BEST-SELLING WRITING TEAM ERIC FLINT AND CHARLES E. GANNONA New ...,"","Fiction, Baen"
"",171938146,"=""9781982124960""",1637: No Peace Beyond the Line,"Eric Flint (62775301), Charles E. Gannon (183910080)",Hardcover,THE BATTLE FOR THE NEW WORLD IS A FIGHT TO THE FINISH! A NEW RING OF FIRE NOVEL BY BEST-SELLING WRITING TEAM ERIC FLINT AND CHARLES E. GANNONA New ...,"","Fiction, Baen"
9,168963325,"=""9781982125424""",1636: The Atlantic Encounter,"Eric Flint (62775301), Walter H. Hunt (162415170)",Mass Market Paperback,THE BEST-SELLING RING OF FIRE SERIES CONQUERS THE NEW WORLD!It has taken almost five years for the United States of Europe to stabilize its positio...,"","Fiction, Baen"
"",168963325,"=""9781982124755""",1636: The Atlantic Encounter,"Eric Flint (62775301), Walter H. Hunt (162415170)",Hardcover,THE BEST-SELLING RING OF FIRE SERIES CONQUERS THE NEW WORLD!It has taken almost five years for the United States of Europe to stabilize its positio...,"","Fiction, Baen"
10,166023354,"=""9781982125325""",Castaway Resolution,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,THE CASTAWAY ADVENTURE CONTINUES! A FAMILY LEARNS HOW TO SURVIVE AND THRIVE ON AN ALIEN PLANETIT'S NOT PARANOIA IF THEY REALLY ARE OUT TO GET YOU  ...,"","Fiction, Baen"
"",166023354,"=""9781982124410""",Castaway Resolution,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Hardcover,NEW ENTRY IN THE BOUNDARY SERIES BY ERIC FLINT &amp; RYK E. SPOORSurviving crash-landings and monsters and island-eaters was only the beginning!  T...,"","Fiction, Baen"
11,160036502,"=""9781982125141""",Council of Fire,"Eric Flint (62775301), Walter H. Hunt (162415170)",Mass Market Paperback,"THE DRAGON AWARD–WINNING ARCANE AMERICA SERIESTHE GREAT SUNDERING HAS ARRIVED  Halley’s Comet, 1759. The comet veers and strikes the Earth with nat...","","Fiction, Baen"
"",160036502,"=""9781982124151""",Council of Fire,"Eric Flint (62775301), Walter H. Hunt (162415170)",Hardcover,NEW ENTRY IN THE DRAGON AWARD–WINNING ARCANE AMERICA SERIES from New York Times best-selling alternate history master Eric Flint. THE GREAT SUNDERI...,"","Fiction, Baen"
12,160034864,"=""9781982124939""",1636: The China Venture,"Eric Flint (62775301), Iver P. Cooper (446245817)",Mass Market Paperback,THE RING OF FIRE SERIES TAKES TO THE FAR EAST! The United States of Europe finds itself embroiled in international intrigue as the up-timers attemp...,"","Fiction, Baen"
"",160034864,"=""9781481484237""",1636: The China Venture,"Eric Flint (62775301), Iver P. Cooper (446245817)",Hardcover,"The Ring of Fire Series Continues! The United States of Europe finds itself embroiled in international intrigue, as the uptimers attempt to establi...","","Fiction, Baen"
13,148894066,"=""9781982124724""",1637: The Polish Maelstrom,Eric Flint (62775301),Mass Market Paperback,SOLO NOVEL BY ERIC FLINT IN THE BEST-SELLING RING OF FIRE SERIES!The Ottoman Empire has captured Vienna and is now laying siege to the Austrian gov...,"","Fiction, Baen"
"",148894066,"=""9781481483896""",1637: The Polish Maelstrom,Eric Flint (62775301),Hardcover,NEW SOLO NOVEL BY ERIC FLINT IN THE BEST-SELLING RING OF FIRE SERIES!A LONG AND BRUTAL STRUGGLE   The Ottoman Empire has captured Vienna and is now...,"","Fiction, Baen"
14,144487719,"=""9781982124311""",All the Plagues of Hell,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,FANTASY BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT.MAGIC IS AFOOT  Orkise is loose. The snake-god of plague has been awakened by Lucia del Ma...,"","Fiction, Baen"
"",144487719,"=""9781481483612""",All the Plagues of Hell,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"NEW FANTASY BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT.Orkise is loose. The snake-god of plague has been awakened by Lucia del Maino, the bas...","","Fiction, Baen"
15,130323810,"=""9781481484206""",Worlds 2,Eric Flint (62775301),Mass Market Paperback,From New York Times best-selling author and creator of the popular Ring of Fire series Eric Flint. A new collection of short stories by a master of...,"","Fiction, Baen"
"",130323810,"=""9781481483414""",Worlds 2,Eric Flint (62775301),Trade Paperback,From New York Times best-selling author and creator of the popular Ring of Fire series Eric Flint. A new collection of short stories by a master of...,"","Fiction, Baen"
16,155983380,"=""9781481484077""",1637: The Volga Rules,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,"NEW ENTRY IN THE NEW YORK TIMES BEST-SELLING, GENRE-DEFINING ALTERNATE HISTORY SERIES.FIGHT FOR MOTHER RUSSIA It’s been five years since a cosmic i...","","Fiction, Baen"
