Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187383711,"=""9781481401456""",When Can We Go Back to America?,Susan H. Kamei (162371567),Trade Paperback,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781481401449""",When Can We Go Back to America?,Susan H. Kamei (162371567),Hardcover,"In this dramatic and page-turning narrative history of Japanese Americans before, during, and after their World War II incarceration, Susan H. Kame...","","Teen, Non fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781481401463""",When Can We Go Back to America?,Susan H. Kamei (162371567),eBook,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781797136530""",When Can We Go Back to America?,Susan H. Kamei (162371567),Audio Download,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
2,2138594335,"=""9781534409002""","Our Stories, Our Voices","Amy Reed (48825677), Martha Brockenbrough (142982411), Jaye Robin Brown (142982424), Maurene Goo (142982435), Aisha Saeed (100225015), Jenny Torres Sanchez (142982448), Hannah Moskowitz (60317864), Ilene (I.W.) Gregorio (142982516), Tracy Deonn (142982529), Somaiya Daud (142982541), Christine Day (142982555), Julie Murphy (142981971), Alexandra Duncan (142982576), Sandhya Menon (2086619766), Ellen Hopkins (20799681), Amber Smith (506186127), Nina LaCour (142982302), Stephanie Kuehnert (45727143), Sona Charaipotra (142982388), Anna-Marie McLemore (142982401), Brandy Colbert (2134902267)",Trade Paperback,"“Truthful and empowering.” —Booklist From Amy Reed, Ellen Hopkins, Amber Smith, Nina LaCour, Sandhya Menon, and more of your favorite YA authors co...","","Current Events, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",2138594335,"=""9781534408999""","Our Stories, Our Voices","Amy Reed (48825677), Martha Brockenbrough (142982411), Jaye Robin Brown (142982424), Maurene Goo (142982435), Aisha Saeed (100225015), Jenny Torres Sanchez (142982448), Hannah Moskowitz (60317864), Ilene (I.W.) Gregorio (142982516), Tracy Deonn (142982529), Somaiya Daud (142982541), Christine Day (142982555), Julie Murphy (142981971), Alexandra Duncan (142982576), Sandhya Menon (2086619766), Ellen Hopkins (20799681), Amber Smith (506186127), Nina LaCour (142982302), Stephanie Kuehnert (45727143), Sona Charaipotra (142982388), Anna-Marie McLemore (142982401), Brandy Colbert (2134902267)",Hardcover,"From Amy Reed, Ellen Hopkins, Amber Smith, Sandhya Menon, and more of your favorite YA authors comes an anthology of essays that explore the divers...","","Current Events, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",2138594335,"=""9781534409019""","Our Stories, Our Voices","Amy Reed (48825677), Martha Brockenbrough (142982411), Jaye Robin Brown (142982424), Maurene Goo (142982435), Aisha Saeed (100225015), Jenny Torres Sanchez (142982448), Hannah Moskowitz (60317864), Ilene (I.W.) Gregorio (142982516), Tracy Deonn (142982529), Somaiya Daud (142982541), Christine Day (142982555), Julie Murphy (142981971), Alexandra Duncan (142982576), Sandhya Menon (2086619766), Ellen Hopkins (20799681), Amber Smith (506186127), Nina LaCour (142982302), Stephanie Kuehnert (45727143), Sona Charaipotra (142982388), Anna-Marie McLemore (142982401), Brandy Colbert (2134902267)",eBook,"“Truthful and empowering.” —Booklist From Amy Reed, Ellen Hopkins, Amber Smith, Nina LaCour, Sandhya Menon, and more of your favorite YA authors co...","","Current Events, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
3,143262490,"=""9781534430204""",Period Power,Nadya Okamoto (143262420),Trade Paperback,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781508278993""",Period Power,Nadya Okamoto (143262420),Audio Download,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781534430211""",Period Power,Nadya Okamoto (143262420),Hardcover,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781534430228""",Period Power,Nadya Okamoto (143262420),eBook,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
4,510344900,"=""9781481451086""",Breakaway,Alex Morgan (409142853),Trade Paperback,"Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player, Olympic gold medalist, and FIFA World Cup ch...","","Teen, Non fiction, Celebrity, Simon & Schuster Books for Young Readers"
"",510344900,"=""9781481451079""",Breakaway,Alex Morgan (409142853),Hardcover,Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player and Olympic gold medalist Alex Morgan that in...,"","Teen, Non fiction, Celebrity, Simon & Schuster Books for Young Readers"
"",510344900,"=""9781481451093""",Breakaway,Alex Morgan (409142853),eBook,Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player and Olympic gold medalist Alex Morgan that in...,"","Teen, Non fiction, Celebrity, Simon & Schuster Books for Young Readers"
5,414175204,"=""9781481400862""",Bullies of Wall Street,Sheila Bair (401258443),Trade Paperback,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",414175204,"=""9781481400855""",Bullies of Wall Street,Sheila Bair (401258443),Hardcover,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",414175204,"=""9781481400879""",Bullies of Wall Street,Sheila Bair (401258443),eBook,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non fiction, Multicultural, Simon & Schuster Books for Young Readers"
6,36414336,"=""9781442483712""",Doing It Right,Bronwen Pardes (36414367),Trade Paperback,An experienced sex educator gets up front and personal in this updated reissue of an informative and candid guide aimed directly at teens.Enjoy res...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",36414336,"=""9781442483705""",Doing It Right,Bronwen Pardes (36414367),Hardcover,An experienced sex educator gets up front and personal in this updated reissue of an informative and candid guide aimed directly at teens.Enjoy res...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",36414336,"=""9781442483736""",Doing It Right,Bronwen Pardes (36414367),eBook,Enjoy responsibly.   Sex. Sometimes it feels like everybody's doing it. Maybe you are. Maybe you're thinking about it. Maybe it's years away. Whate...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
7,44545304,"=""9781416949701""",What If Someone I Know Is Gay?,Eric Marcus (44545307),Trade Paperback,"if you think your friend is a lesbian, can you ask her?   how do people become gay?   is it a sin? is it a choice?  No question goes unanswered in ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",44545304,"=""9781442482982""",What If?,Eric Marcus (44545307),Hardcover,"An updated and revised informative, accessible guide to understanding and approaching the issue of sexual orientation.No question goes unanswered i...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",44545304,"=""9781442483019""",What If?,Eric Marcus (44545307),eBook,"if you think your friend is a lesbian, can you ask her?   how do people become gay?   is it a sin? is it a choice?  No question goes unanswered in ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
