Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202418639,"=""9781804074237""",The Great Devourer: Leviathan Omnibus,Various (566522229),Trade Paperback,Fantastic value omnibus delving into mankind's struggle against the world-devouring and galaxy-threatening aliens known as the Tyranids.As billions...,"","Fiction, Games Workshop"
2,200136486,"=""9781789998177""",Legends of the Dark Angels: A Space Marine Omnibus,Various (566522229),Trade Paperback,Explore the history of the Dark Angels in this great value omnibus.   Contains: 'Angels of Darkness' by Gav Thorpe 'The Purging of Kadillus' by Gav...,"","Fiction, Games Workshop"
3,192391788,"=""9781800261402""",Inferno! Presents: The Emperor's Finest,Various (566522229),Trade Paperback,A great collection of stories showcasing existing and new Black Library authors.From the warrior orders of the Adeptus Astartes and Adepta Sororita...,"","Fiction, Games Workshop"
4,192365391,"=""9781800261976""",Sabbat War,Various (566522229),Trade Paperback,"Fantastic anthology full of stories from the Sabbat Worlds.The Sabbat War is a savage Imperial crusade, cutting a bloody, burning path across a vas...","","Fiction, Games Workshop"
5,150947281,"=""9781982111731""",Halo: Evolutions,Various (16269589),Trade Paperback,"The thrilling short story collection featuring Jeff VanderMeer, Karen Traviss, and Eric Nylund—part of the expanded universe based on the New York ...","","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Alien-Invasion, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150947281,"=""9781508284611""",Halo: Evolutions,Various (16269589),Audio Download,"The thrilling short story collection featuring Jeff VanderMeer, Karen Traviss, and Eric Nylund—part of the expanded universe based on the New York ...","","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Alien-Invasion, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150947281,"=""9781982111748""",Halo: Evolutions,Various (16269589),eBook,"The thrilling short story collection featuring Jeff VanderMeer, Karen Traviss, and Eric Nylund—part of the expanded universe based on the New York ...","","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Alien-Invasion, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
6,2119034303,"=""9781501161582""",Strange New Worlds 2016,Various (16269589),eBook,"From the ordinary to the extraordinary, here are ten all-new fan-created stories embraced by the vision of Star Trek®! When Gene Roddenberry first ...","","Action & Adventure, Classics, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Social Situations, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Girl's Interest, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Star"
7,1424875,"=""9780743455909""",Day Of Honor Omnibus,Various (16269589),eBook,"Together in one volume: six complete novels that explore the heart and soul of Klingons everywhere! To true Klingon warriors, no occasion is more ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,1566946,"=""9780743406703""",Captain's Table,Various (16269589),eBook,"There's a bar called ""The Captain's Table,"" where those who have commanded mighty vessels of every shape and era can meet, relax, and share a frien...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,1453374,"=""9780671034474""",Becoming Human: The Seven of Nine Saga,Various (16269589),Trade Paperback,"Of all the diverse races and civilizations encountered by Starfleet, none have been as fearsome and unstoppable as the cybernetic life-form known a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1453374,"=""9781451602630""",Becoming Human: The Seven of Nine Saga,Various (16269589),eBook,"Of all the diverse races and civilizations encountered by Starfleet, none have been as fearsome and unstoppable as the cybernetic life-form known a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
