Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,498219116,"=""9781501108051""",Vengeance,Zane (269527),Trade Paperback,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781442391574""",Vengeance,Zane (269527),Audio Download,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781501108068""",Vengeance,Zane (269527),eBook,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
2,18708497,"=""9781416584117""",Sex Chronicles,Zane (269527),Trade Paperback,"New York Times bestselling author Zane presents a tantalizing short story collection, which is now the basis of the Cinemax series Zane's Sex Chron...","Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",18708497,"=""9780743462709""",Sex Chronicles,Zane (269527),Trade Paperback,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",18708497,"=""9780743480895""",Sex Chronicles,Zane (269527),eBook,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",18708497,"=""9780743571753""",Sex Chronicles,Zane (269527),Audio Download,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",18708497,"=""9781439100639""",Sex Chronicles,Zane (269527),eBook,"New York Times bestselling author Zane presents a tantalizing short story collection, which is now the basis of the Cinemax series Zane's Sex Chron...","Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",18708497,"=""9781442361959""",Sex Chronicles,Zane (269527),Audio Download,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
3,18406945,"=""9780743457064""",Dear G-Spot,Zane (269527),Trade Paperback,Dear G-Spot is New York Times bestselling author Zane's guide to what she knows better than anyone else: love and sex. Dear G-Spot includes real le...,"Self-help & personal development, Parenting/Family","African-American, Erotica, Romantic, Short Stories & Anthologies, Women’s Fiction, Non fiction, Atria Books"
"",18406945,"=""9781416559672""",Dear G-Spot,Zane (269527),eBook,Dear G-Spot is New York Times bestselling author Zane's guide to what she knows better than anyone else: love and sex. Dear G-Spot includes real le...,"Self-help & personal development, Parenting/Family","African-American, Erotica, Romantic, Short Stories & Anthologies, Women’s Fiction, Non fiction, Atria Books"
4,19346374,"=""9780743476256""",Sisters of APF,Zane (269527),Trade Paperback,"The Sisters of APF is Zane's first book based on one of her most popular short story subjects, the sexy escapades of a sorority like no other.Many ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",19346374,"=""9780743480826""",Sisters of APF,Zane (269527),eBook,"The Sisters of APF is Zane's first book based on one of her most popular short story subjects, the sexy escapades of a sorority like no other.Many ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
