Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39553055,"=""9781416941408""",Snow Trucking!,Jon Scieszka (39548061),Trade Paperback,What happens when Trucktown has a snow day? It's time for Jack and the gang to have some seriously frosty fun and clear the streets while they're a...,Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
2,44973770,"=""9781416951339""",Picnic!,Joan Holub (1440894),Trade Paperback,Summer is the perfect time for a picnic -- and everyone knows that ants love a good picnic! Watermelon and corn on the cob -- yum! But when the sun...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",44973770,"=""9781416964674""",Picnic!,Joan Holub (1440894),Enhanced eBook,Summer is the perfect time for a picnic -- and everyone knows that ants love a good picnic! Watermelon and corn on the cob -- yum! But when the sun...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
3,28752566,"=""9781416902386""",Snack Attack,Stephen Krensky (706739),Trade Paperback,"A cat and a rat in a shack -- ham and jam, what a treat, smack, smack! Both cat and rat agree -- it's time for a snack attack!","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,33488514,"=""9781416909576""",Big Heart!,Joan Holub (1440894),Trade Paperback,The ants are hard at work in their classroom on a big Valentine's Day card! They will add lace and glue and stars. But who will they send it to? Th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33488514,"=""9781442424135""",Big Heart!,Joan Holub (1440894),Fixed Layout eBook,The ants are hard at work in their classroom on a big Valentine's Day card! They will add lace and glue and stars. But who will they send it to? Th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
5,33487773,"=""9781416909545""",More Snacks!,Joan Holub (1440894),Trade Paperback,The kids of Ant Hill are putting on a play about their ancestors' first Thanksgiving -- when they hopped aboard the Mayflower (right behind the Pil...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33487773,"=""9781442444256""",More Snacks!,Joan Holub (1440894),Fixed Layout eBook,The kids of Ant Hill are putting on a play about their ancestors' first Thanksgiving -- when they hopped aboard the Mayflower (right behind the Pil...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
6,1828183,"=""9781416903697""",Puppy Mudge Finds a Friend,Cynthia Rylant (20564573),Trade Paperback," Puppy Mudge and his new friend, Fluffy, play and play until they get so tired that they curl up together for a nap. Who says cats and dogs can't b...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828183,"=""9780689839825""",Puppy Mudge Finds a Friend,Cynthia Rylant (20564573),Hardcover,"Playtime, Mudge!   No one loves to play more than Henry's puppy, Mudge. And when Fluffy the cat joins Mudge for a play date, the games are just beg...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
7,19184386,"=""9780689857423""",Twins in the Park,Ellen Weiss (1312759),Trade Paperback,Pre-Level 1: Recognizing Words   Word repetition   Familiar words and phrases   Simple sentences  Read along as the twins spend a fun-filled day...,Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
8,1492247,"=""9780689834417""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Trade Paperback,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492247,"=""9781481414876""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Enhanced eBook,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
