Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139322363,"=""9781534428492""",Call of the Wraith,Kevin Sands (501383023),eBook,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this fourth novel of the award-winning Blackthorn Key serie...","","Fiction, Aladdin"
"",139322363,"=""9781508268086""",Call of the Wraith,Kevin Sands (501383023),Audio Download,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this fourth novel of the award-winning Blackthorn Key serie...","","Fiction, Aladdin"
"",139322363,"=""9781534428478""",Call of the Wraith,Kevin Sands (501383023),Hardcover,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this fourth novel of the award-winning Blackthorn Key serie...","","Fiction, Aladdin"
"",139322363,"=""9781534428485""",Call of the Wraith,Kevin Sands (501383023),Trade Paperback,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this fourth novel of the award-winning Blackthorn Key serie...","","Fiction, Aladdin"
2,2085862320,"=""9781481478304""",William Wenton and the Secret Portal,Bobbie Peers (2085861040),eBook,"William Wenton is a code-breaking genius, but now he faces a new threat—one that’s lurking inside him—in the second book in the William Wenton seri...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",2085862320,"=""9781481478298""",William Wenton and the Secret Portal,Bobbie Peers (2085861040),Trade Paperback,"William Wenton is a code-breaking genius, but now he faces a new threat—one that’s lurking inside him—in the second book in the William Wenton seri...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
3,2085861078,"=""9781481478274""",William Wenton and the Impossible Puzzle,Bobbie Peers (2085861040),eBook,"“Part ‘Alex Rider,’ part ‘Artemis Fowl,’ part The Da Vinci Code” (School Library Journal), this award-winning novel tells the tale of a puzzle-solv...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Genetic Engineering, Girl's Interest, Robots, Aladdin"
"",2085861078,"=""9781481478250""",William Wenton and the Impossible Puzzle,Bobbie Peers (2085861040),Hardcover,Blackthorn Key meets The Da Vinci Code in this award-winning novel about a puzzle-solving genius who is forced to use his skills to face a danger t...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Genetic Engineering, Girl's Interest, Robots, Aladdin"
"",2085861078,"=""9781481478267""",William Wenton and the Impossible Puzzle,Bobbie Peers (2085861040),Trade Paperback,"“Part ‘Alex Rider,’ part ‘Artemis Fowl,’ part The Da Vinci Code” (School Library Journal), this award-winning novel tells the tale of a puzzle-solv...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Genetic Engineering, Girl's Interest, Robots, Aladdin"
4,501479110,"=""9781481446761""",Mark of the Plague,Kevin Sands (501383023),eBook,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this follow-up to the Indie Next pick The Blackthorn Key, w...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501479110,"=""9781481446747""",Mark of the Plague,Kevin Sands (501383023),Hardcover,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this follow-up to the Indie Next pick The Blackthorn Key, w...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501479110,"=""9781481446754""",Mark of the Plague,Kevin Sands (501383023),Trade Paperback,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this follow-up to the Indie Next pick The Blackthorn Key, w...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501479110,"=""9781508218937""",Mark of the Plague,Kevin Sands (501383023),Audio Download,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this follow-up to the Indie Next pick The Blackthorn Key, w...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
5,174792426,"=""9781481424776""",Curse of the Ancient Emerald,Franklin W. Dixon (1545137),eBook,Frank and Joe must take the shine off a jewel thief who sends ominous riddles in this Hardy Boys adventure.First a priceless painting disappears fr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792426,"=""9781481424752""",Curse of the Ancient Emerald,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe must take the shine off a jewel thief who sends ominous riddles in this Hardy Boys adventure.First a priceless painting disappears fr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792426,"=""9781481424769""",Curse of the Ancient Emerald,Franklin W. Dixon (1545137),Hardcover,Frank and Joe must take the shine off a jewel thief who sends ominous riddles in this Hardy Boys adventure.First a priceless painting disappears fr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
