Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215012306,"=""9798888451045""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",Hardcover,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non fiction, Knox Press"
"",215012306,"=""9798888451052""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",eBook,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non fiction, Knox Press"
2,213304524,"=""9798888450888""","Guns, Girls, and Greed",Morgan Lerette (213304561),Hardcover,"Guns, Girls, and Greed is an unvarnished, behind-the-scenes, tell-all account of the scathing and dangerous life of mercenaries at war in Iraq.Expe...","","Non fiction, Knox Press"
"",213304524,"=""9798888450895""","Guns, Girls, and Greed",Morgan Lerette (213304561),eBook,"Guns, Girls, and Greed is an unvarnished, behind-the-scenes, tell-all account of the scathing and dangerous life of mercenaries at war in Iraq.Expe...","","Non fiction, Knox Press"
3,209497959,"=""9781682451687""","I, Who Did Not Die","Zahed Haftlang (2119483573), Najah Aboud (2119483577), Meredith May (2119483582)",Trade Paperback,"Khorramshahr, Iran, May 1982—It was the bloodiest battle of one of the most brutal wars of the twentieth century, and Najah, a twenty-nine-year-old...",Biography/Autobiography,"Non fiction, Regan Arts."
"",209497959,"=""9781682450123""","I, Who Did Not Die","Zahed Haftlang (2119483573), Najah Aboud (2119483577), Meredith May (2119483582)",eBook,"Khorramshahr, Iran, May 1982—It was the bloodiest battle of one of the most brutal wars of the twentieth century, and Najah, a twenty-nine-year-old...",Biography/Autobiography,"Non fiction, Regan Arts."
4,188401383,"=""9781637581575""",Ghostriders 1976-1995,William Walter (187063821),Hardcover,"Resistance is futile. You can run, but you’ll only die tired.The AC-130 Gunship was quickly developed in 1968 to provide fire support for ground fo...","","Non fiction, Knox Press"
"",188401383,"=""9781637581582""",Ghostriders 1976-1995,William Walter (187063821),eBook,"Resistance is futile. You can run, but you’ll only die tired.The AC-130 Gunship was quickly developed in 1968 to provide fire support for ground fo...","","Non fiction, Knox Press"
5,101027495,"=""9781501191251""",Murphy's Law,Jack Murphy (101027376),Trade Paperback,"“Sure to go down as an important piece of military-memoir history…a fast-paced, insightful, hold-nothing-back memoir” (Brandon Webb, former Navy Se...","","Book Club, Non fiction, Middle Eastern, US Army, US Marines, Veterans, Memoir, Threshold Editions"
"",101027495,"=""9781501191244""",Murphy's Law,Jack Murphy (101027376),Hardcover,"For fans of the New York Times bestsellers The Last Punisher and Lone Survivor, a heart-pounding military memoir from a former Army Ranger sniper a...","","Book Club, Non fiction, Middle Eastern, US Army, US Marines, Veterans, Memoir, Threshold Editions"
"",101027495,"=""9781501191268""",Murphy's Law,Jack Murphy (101027376),eBook,"“Sure to go down as an important piece of military-memoir history…a fast-paced, insightful, hold-nothing-back memoir” (Brandon Webb, former Navy Se...","","Book Club, Non fiction, Middle Eastern, US Army, US Marines, Veterans, Memoir, Threshold Editions"
"",101027495,"=""9781508285212""",Murphy's Law,Jack Murphy (101027376),Audio Download,"“Sure to go down as an important piece of military-memoir history…a fast-paced, insightful, hold-nothing-back memoir” (Brandon Webb, former Navy Se...","","Book Club, Non fiction, Middle Eastern, US Army, US Marines, Veterans, Memoir, Threshold Editions"
6,145784173,"=""9781451676662""",Fighters,C. J. Chivers (28146953),Trade Paperback,The harrowing account of US soldiers caught in America’s forever wars in Iraq and Afghanistan that The New York Times calls “relentless...a classic...,"","Non fiction, Simon & Schuster"
"",145784173,"=""9781451676679""",Fighters,C. J. Chivers (28146953),eBook,The harrowing account of US soldiers caught in America’s forever wars in Iraq and Afghanistan that The New York Times calls “relentless...a classic...,"","Non fiction, Simon & Schuster"
"",145784173,"=""9781508260936""",Fighters,C. J. Chivers (28146953),Audio Download,The harrowing account of US soldiers caught in America’s forever wars in Iraq and Afghanistan that The New York Times calls “relentless...a classic...,"","Non fiction, Simon & Schuster"
