Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212634325,"=""9781507221822""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),Paper Over Board,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non-Fiction, Adams Media"
"",212634325,"=""9781507221839""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),eBook,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non-Fiction, Adams Media"
2,208280751,"=""9781507221464""",Summer Sips,Adams Media (190911697),Cards,This fun and easy-to-use card deck conveniently organized by liquor features 75 weather-inspired cocktail recipes that channel the refreshing and f...,"","Non-Fiction, Adams Media"
3,212593857,"=""9781507221808""",Rum Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative rum drinks!Drink your way through t...,"","Non-Fiction, Adams Media"
4,212595784,"=""9781507221815""",Tequila Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative tequila drinks!Drink your way throu...,"","Non-Fiction, Adams Media"
5,209915841,"=""9781507221594""",Pretty Simple Coloring: Joy,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Joy features 45 cheerful coloring pages you can quickly—and easily...,"","Non-Fiction, Adams Media"
6,209828429,"=""9781507221587""",Pretty Simple Coloring: Love,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Love features 45 lovely coloring pages you can quickly—and easily—...,"","Non-Fiction, Adams Media"
7,200968981,"=""9781507221129""",Pretty Simple Coloring: Nature Scenes,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 nature-inspired scenes you can fill with your favorite c...,"","Non-Fiction, Adams Media"
8,200968530,"=""9781507221112""",Pretty Simple Coloring: Mandalas,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 mandalas you can fill with your favorite colors.Pretty S...,"","Non-Fiction, Adams Media"
9,206208922,"=""9781507221396""",Winter Cheers,Adams Media (2137651282),Cards,"Channel the cozy flavors and fresh ingredients of winter with this fun, easy-to-use card deck featuring 75 cold weather cocktail recipes.When the t...","","Non-Fiction, Adams Media"
10,206948397,"=""9781507221402""",Vodka Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck full of recipe cards for classic and innovative vodka drinks!Drink your way through the...,"","Non-Fiction, Adams Media"
11,206949629,"=""9781507221419""",Whiskey Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck of recipe cards for classic and innovative whiskey drinks!Drink your way through the al...,"","Non-Fiction, Adams Media"
12,187463708,"=""9781507217900""",Totally Obsessed,Adams Media (2137651282),Paper Over Board,"Celebrate all the awesome, random, and weird things you can’t get enough of with this easy-to-use creativity journal perfect for recording all your...","","Non-Fiction, Adams Media"
13,188786311,"=""9781507218051""",Backyard Bird Journal,Adams Media (2137651282),Paper Over Board,"Record and reflect on the beautiful birds that visit your yard with this must-have, easy-to-use birding journal.Make your backyard a birding paradi...","","Non-Fiction, Adams Media"
14,194226507,"=""9781507219881""",Unofficial Wordle Strategy Guide,Adams Media (2137651282),eBook,"Discover winning strategies and hints for playing Wordle, the wildly popular once-a-day word puzzle with The Unofficial Wordle Strategy Guide.Are y...","","Non-Fiction, Adams Media"
15,176530262,"=""9781507215135""",100 Ways to Happy,Adams Media (2137651282),Paper Over Board,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non-Fiction, Adams Media"
"",176530262,"=""9781507215142""",100 Ways to Happy,Adams Media (2137651282),eBook,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non-Fiction, Adams Media"
"",176530262,"=""9781797122779""",100 Ways to Happy,Adams Media (2137651282),Audio Download,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non-Fiction, Adams Media"
16,175320070,"=""9781507214596""",Spicy Plant-Based Cookbook,Adams Media (2137651282),Trade Paperback,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non-Fiction, Adams Media"
"",175320070,"=""9781507214602""",Spicy Plant-Based Cookbook,Adams Media (2137651282),eBook,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non-Fiction, Adams Media"
17,176530594,"=""9781507215159""",100 Ways to Calm,Adams Media (2137651282),Paper Over Board,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non-Fiction, Adams Media"
"",176530594,"=""9781507215180""",100 Ways to Calm,Adams Media (2137651282),eBook,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non-Fiction, Adams Media"
"",176530594,"=""9781797122748""",100 Ways to Calm,Adams Media (2137651282),Audio Download,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non-Fiction, Adams Media"
18,172043600,"=""9781507214039""",Bored Games,Adams Media (2137651282),Paper Over Board,"Make your next party a hit and keep all your guests entertained with these 100 fun and easy party games like Fishbowl, Guess that Tune, and more! P...","","Non-Fiction, Adams Media"
"",172043600,"=""9781507214046""",Bored Games,Adams Media (2137651282),eBook,"Make your next party a hit and keep all your guests entertained with these 100 fun and easy party games like Fishbowl, Guess that Tune, and more! P...","","Non-Fiction, Adams Media"
19,176582926,"=""9781507215241""",Backyard Farming,Adams Media (2137651282),eBook,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non-Fiction, Adams Media"
"",176582926,"=""9781507215234""",Backyard Farming,Adams Media (2137651282),Trade Paperback,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non-Fiction, Adams Media"
"",176582926,"=""9781797123004""",Backyard Farming,Adams Media (2137651282),Audio Download,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non-Fiction, Adams Media"
20,177611778,"=""9781507215562""",Bread,Adams Media (2137651282),eBook,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non-Fiction, Adams Media"
"",177611778,"=""9781440561818""",Bread,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non-Fiction, Adams Media"
"",177611778,"=""9781507215555""",Bread,Adams Media (2137651282),Paper Over Board,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non-Fiction, Adams Media"
