Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182422394,"=""9781982179618""",Living the Vanlife,Noami Grevemberg (182422332),Paper Over Board,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non-Fiction, S&S/Simon Element"
"",182422394,"=""9781797162393""",Living the Vanlife,Noami Grevemberg (182422332),Audio Download,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non-Fiction, S&S/Simon Element"
"",182422394,"=""9781982179625""",Living the Vanlife,Noami Grevemberg (182422332),eBook,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non-Fiction, S&S/Simon Element"
2,191902627,"=""9781668003695""",I Always Think It's Forever,Timothy Goodman (191901818),Paper Over Board,"A sweeping, unique graphic memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartb...","","Non-Fiction, S&S/Simon Element"
"",191902627,"=""9781668003701""",I Always Think It's Forever,Timothy Goodman (191901818),eBook,"A sweeping, unique graphic memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartb...","","Non-Fiction, S&S/Simon Element"
"",191902627,"=""9781797154008""",I Always Think It's Forever,Timothy Goodman (191901818),Audio Download,"A sweeping, unique memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartbreak as ...","","Non-Fiction, S&S/Simon Element"
3,169387328,"=""9781982147082""",Lawbreaking Ladies,Erika Owen (163845883),Paper Over Board,"Discover 50 fascinating tales of female pirates, fraudsters, gamblers, bootleggers, serial killers, madams, and outlaws in this illustrated book of...","","Non-Fiction, S&S/Simon Element"
"",169387328,"=""9781982147099""",Lawbreaking Ladies,Erika Owen (163845883),eBook,"Discover 50 fascinating tales of female pirates, fraudsters, gamblers, bootleggers, serial killers, madams, and outlaws in this illustrated book of...","","Non-Fiction, S&S/Simon Element"
4,170645499,"=""9781982149857""",Billions of Besties,"Peggy Panosh (170645332), Susie Arons (170645433)",Paper Over Board,This beautifully illustrated and joyful tribute celebrates famous friendships (both real and fictional) and proves that there is no relationship mo...,"","Non-Fiction, S&S/Simon Element"
"",170645499,"=""9781982149871""",Billions of Besties,"Peggy Panosh (170645332), Susie Arons (170645433)",eBook,This beautifully illustrated and joyful tribute celebrates famous friendships (both real and fictional) and proves that there is no relationship mo...,"","Non-Fiction, S&S/Simon Element"
5,167759832,"=""9781982142377""",Queerstory,"",Paper Over Board,"Celebrate the remarkable stories, events, and landmarks of the global LGBTQ+ movement with this inspirational and empowering infographic guide to t...","","Non-Fiction, S&S/Simon Element"
