Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151879513,"=""9781974705610""",Nausicaä of the Valley of the Wind Picture Book,Hayao Miyazaki (62517953),Hardcover,An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!Studio Ghibli picture books capture the magic of the legendary stu...,"","Fiction, VIZ Media LLC"
2,148291600,"=""9781974702602""","Pokémon: Sun & Moon, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
3,148290409,"=""9781421597546""","YO-KAI WATCH, Vol. 10",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game Yo-kai Watch!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
4,146761881,"=""9781974703838""",Pokémon the Movie: I Choose You!,Ryo Takamisaki (30492345),Trade Paperback,"Awesome Pokémon adventures inspired by the best-selling Pokémon movies!As the twentieth film in the series, Pokemon: I Choose You! returns to origi...","","Fiction, VIZ Media"
5,101180402,"=""9781974700745""",Pokémon Pocket Comics: Classic,Santa Harukaze (510021403),Trade Paperback,What trouble will your favorite Pokémon get into in this volume of four-panel comics?The fourth volume in the bestselling Pokémon dual activity and...,"","Fiction, VIZ Media"
6,143734888,"=""9781974702176""","Pokémon Horizon: Sun & Moon, Vol. 2","",Trade Paperback,A brand-new Pokémon series based on the world of the bestselling Pokémon Sun &amp; Moon video games!An all-new Pokémon story set in the Alola Regio...,"","Fiction, VIZ Media"
7,143722887,"=""9781974701308""","Pokémon: Sun & Moon, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
8,101157020,"=""9781974700585""","Pokémon Horizon: Sun & Moon, Vol. 1","",Trade Paperback,A brand-new Pokémon series based on the world of the bestselling Pokémon Sun &amp; Moon video games!An all-new Pokémon story set in the Alola Regio...,"","Fiction, VIZ Media"
9,557782247,"=""9781421584386""","Pokémon Adventures: Black 2 & White 2, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Black 2 &amp; White 2 video games!Two years have passed since Team Plasma was defea...,"","Fiction, VIZ Media"
10,101149955,"=""9781421597539""","YO-KAI WATCH, Vol. 9",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game Yo-kai Watch!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
11,101180339,"=""9781974700752""","Pokémon: Sun & Moon, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
12,2142123108,"=""9781421597386""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
13,2142123185,"=""9781421596914""","YO-KAI WATCH, Vol. 8",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game Yo-kai Watch!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
14,2119611881,"=""9781421592671""",Princess Mononoke Picture Book,Hayao Miyazaki (62517953),Hardcover,"Fantasy, history and Japanese folklore shape an ecological message in Hayao Miyazaki’s ambitious tale.Studio Ghibli picture books capture the magic...","","Fiction, VIZ Media LLC"
15,2119611897,"=""9781421592664""",Castle in the Sky Picture Book,Hayao Miyazaki (62517953),Hardcover,Acclaimed director Hayao Miyazaki’s fantastic adventure takes to the air in search of the Castle in the Sky!Studio Ghibli picture books capture the...,"","Fiction, VIZ Media LLC"
16,2142433247,"=""9781421598499""",Pokémon X•Y Complete Box Set,Hidenori Kusaka (35316129),Trade Paperback,Contains all 12 volumes of the Pokémon X•Y manga series and a collectible full-color poster!Awesome adventures inspired by the best-selling Pokémon...,"","Fiction, VIZ Media"
17,2136463869,"=""9781421596266""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
18,2136463986,"=""9781421596259""","Pokémon X•Y, Vol. 12",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
19,2129706326,"=""9781421594514""",Pokémon Adventures 20th Anniversary Illustration Book: The Art of Pokémon Adventures,Hidenori Kusaka (35316129),Trade Paperback,"Artwork, sketches and a brand-new manga short story from the artist of the Pokémon Adventures series inspired by the best-selling Pokémon video gam...","","Fiction, VIZ Media LLC"
20,2120214132,"=""9781421592237""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
