Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191299210,"=""9781974726639""","Pokémon Adventures: X•Y, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. He hated being in the sp...,"","Fiction, VIZ Media LLC"
2,187836138,"=""9781974726455""","Pokémon: Sword & Shield, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
3,187836323,"=""9781974727032""","Animal Crossing: New Horizons, Vol. 2",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media"
4,187836063,"=""9781974728442""",Pokémon the Movie: Secrets of the Jungle—Another Beginning,Teruaki Mizuno (187836100),Trade Paperback,"The graphic novel tie-in to the latest Pokémon movie!Hidden deep in a secret jungle, far from any humans, there is a Pokémon paradise—beautiful and...","","Fiction, VIZ Media LLC"
5,183987602,"=""9781974725755""",Pokémon Pocket Comics: Sun & Moon,Santa Harukaze (510021403),Trade Paperback,What trouble will your favorite Pokémon get into in this volume of gag comics?The fifth volume in the best-selling Pokémon activity and gag comic s...,"","Fiction, VIZ Media LLC"
6,187836175,"=""9781974725854""","Pokémon Adventures: X•Y, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. He hated being in the sp...,"","Fiction, VIZ Media LLC"
7,187836101,"=""9781974721764""","Pokémon: Sun & Moon, Vol. 12",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media LLC"
8,183987686,"=""9781974725250""","Pokémon: Sword & Shield, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media"
9,183987518,"=""9781974711307""","Pokémon Adventures Collector's Edition, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
10,183987644,"=""9781974721757""","Pokémon: Sun & Moon, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
11,183934729,"=""9781974714858""","YO-KAI WATCH, Vol. 18",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
12,183984400,"=""9781974725922""","Animal Crossing: New Horizons, Vol. 1",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!Read the gag-filled adventures of f...,"","Fiction, VIZ Media"
13,181292976,"=""9781974721092""","Pokémon Adventures: Black 2 & White 2, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Black 2 &amp; White 2 video games!Two years have passed since Team Plasma was defea...,"","Fiction, VIZ Media"
14,181415946,"=""9781974724185""","Pokémon: Sword & Shield, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media"
15,181292940,"=""9781974711291""","Pokémon Adventures Collector's Edition, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish omnibus edition of the best-s...,"","Fiction, VIZ Media LLC"
16,181292904,"=""9781974711284""","Pokémon Adventures Collector's Edition, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish omnibus edition of the best-s...,"","Fiction, VIZ Media LLC"
17,181293012,"=""9781974719457""","Pokémon: Sun & Moon, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon dream...,"","Fiction, VIZ Media"
18,181295259,"=""9781974718818""","YO-KAI WATCH, Vol. 17",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
19,177910854,"=""9781974721085""","Pokémon Adventures: Black 2 & White 2, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Black 2 &amp; White 2 video games!Two years have passed since Team Plasma was defea...,"","Fiction, VIZ Media"
20,177910818,"=""9781974711277""","Pokémon Adventures Collector's Edition, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
