Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411077223,"=""9781421535517""","Pokémon Adventures (Ruby and Sapphire), Vol. 17",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
2,408794605,"=""9781421554044""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
3,411077216,"=""9781421535500""","Pokémon Adventures (Ruby and Sapphire), Vol. 16",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
4,411077276,"=""9781421556901""",Pokémon the Movie: Kyurem vs. the Sword of Justice,Momota Inoue (404014564),Trade Paperback,"Awesome Pokémon adventures inspired by the best-selling Pokémon movies!Keldeo is determined to become a Sword of Justice, but to do so, Keldeo must...","","Fiction, VIZ Media"
5,411077206,"=""9781421535494""","Pokémon Adventures (Ruby and Sapphire), Vol. 15",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
6,407785104,"=""9781421542478""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
7,403707666,"=""9781421539140""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
8,405322826,"=""9781421550077""",Pokémon Adventures Gold & Silver Box Set (Set Includes Vols. 8-14),Hidenori Kusaka (35316129),Trade Paperback,The excitement continues. Complete your Pokémon Adventures collection!All your favorite Pokémon game characters jump out of the screen into the pag...,"","Fiction, VIZ Media"
9,405322598,"=""9781421550060""",Pokémon Adventures Red & Blue Box Set (Set Includes Vols. 1-7),Hidenori Kusaka (35316129),Trade Paperback,Capture the excitement of Pokémon Adventures!All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed ...,"","Fiction, VIZ Media"
10,401305208,"=""9781421539133""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
11,404014560,"=""9781421549545""",Pokémon the Movie: White—Victini and Zekrom,Momota Inoue (404014564),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon movies!Discover the spirit of victory!Ash and his friends visit the town of Eindoak...,"","Fiction, VIZ Media"
12,85396884,"=""9781421539126""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
13,85729162,"=""9781421541150""",Secret World of Arrietty Picture Book,Hiromasa Yonebayashi (85729166),Hardcover,Based on the beloved classic The Borrowers by Mary Norton. The picture book based on the movie!Arrietty isn’t your ordinary fourteen-year-old girl-...,"","Fiction, VIZ Media"
14,400389837,"=""9781421542416""",Pokémon Diamond and Pearl Adventure! Box Set,Shigekatsu Ihara (48677681),Trade Paperback,"New friends, new lands, and all-new Pokémon: Return to one of the greatest adventures!Awesome adventures inspired by the best-selling Pokémon X and...","","Fiction, VIZ Media"
15,82617210,"=""9781421538181""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
16,400081421,"=""9781421542218""",Pokémon: the Movie: Zoroark: Master of Illusions,Momota Inoue (404014564),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon movies!Ash and Pikachu travel to Crown City to watch the Pokémon Baccer World Cup c...,"","Fiction, VIZ Media"
17,79359802,"=""9781421535487""","Pokémon Adventures (Gold and Silver), Vol. 14",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
18,79344268,"=""9781421535470""","Pokémon Adventures (Gold and Silver), Vol. 13",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
19,79499536,"=""9781421538174""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
20,76071042,"=""9781421535463""","Pokémon Adventures (Gold and Silver), Vol. 12",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
