Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211326019,"=""9780794452063""",LEGO NINJAGO: Ninja Power!,AMEET Publishing (176893643),Trade Paperback,Join Arin the ninja and all his awesome friends in this activity book that comes with an Arin LEGO(R) minifigure and a dragon minibuild!Experience ...,"","Fiction, Printers Row"
2,203660925,"=""9780794450823""",LEGO Harry Potter: Magical Defenders,AMEET Publishing (176893643),Paper Over Board,Go on a magical adventure in this LEGO(R) Harry Potter(TM) activity book that includes all of the pieces you need to build your own LEGO Harry Pott...,"","Fiction, Printers Row"
3,203560791,"=""9780794450281""",LEGO Friends: Make New Friends,AMEET Publishing (176893643),Trade Paperback,Learn all about the amazing LEGO(R) Friends with this activity book that comes with a LEGO Aliya mini doll and her puppy!There’s nothing more impor...,"","Fiction, Printers Row"
4,192437784,"=""9780794449261""",LEGO Harry Potter: Dumbledore's Army,AMEET Publishing (176893643),Paper Over Board,Practice magic in the Wizarding World(TM) with this activity book that includes everything you need to build LEGO(R) Hermione and Ron minifigures!H...,"","Fiction, Printers Row"
5,192466795,"=""9780794449209""",LEGO Books: Build Valentine's Day Fun!,AMEET Publishing (176893643),Trade Paperback,"Join a loving dog, a sweet bear, and a cute heart as they have all sort of Valentine’s Day fun in this LEGO(R) activity book. It includes more than...","","Fiction, Printers Row"
6,192466834,"=""9780794449629""",LEGO Jurassic World: Adventures of a Dino Expert!,AMEET Publishing (176893643),Trade Paperback,Join all your favorite characters and their dino friends in this LEGO(R) Jurassic World(TM) activity book that comes with a Dr. Alan Grant minifigu...,"","Fiction, Printers Row"
7,190136180,"=""9780794449162""",LEGO City: Go Extreme!,AMEET Publishing (176893643),Trade Paperback,Get ready for a wild ride! Experience LEGO(R) City and all of its super cool extreme sports in this activity book that comes with all the LEGO piec...,"","Fiction, Printers Row"
8,190791571,"=""9780794449254""",LEGO Harry Potter: School of Magic,AMEET Publishing (176893643),Trade Paperback,Celebrate the 20th anniversary of the first Harry Potter(TM) film and test your wizarding knowledge in this activity book that comes with everythin...,"","Fiction, Printers Row"
9,190136063,"=""9780794448561""",LEGO DC Comics Super Heroes: Battle for Justice,AMEET Publishing (176893643),Trade Paperback,"Join Superman(TM), Wonder Woman(TM), Batman(TM), and more heroes of the DC Universe as they save the day in this LEGO(R) activity book with 1,001 s...","","Fiction, Printers Row"
10,190136102,"=""9780794448578""",LEGO Jurassic World: Dino Escape!,AMEET Publishing (176893643),Trade Paperback,"Follow along as Owen, Claire, and all of the dinosaurs explore Jurassic World in this LEGO(R) activity book with more than 1,000 stickers!Dive into...","","Fiction, Printers Row"
11,182432990,"=""9780794448172""",LEGO DC Super Heroes: Ready for Action,AMEET Publishing (176893643),Trade Paperback,"These DC Super Heroes are ready for action! Kids can help the Super Heroes find their way through villainous mazes, solve puzzles, and color scenes...","","Fiction, Printers Row"
12,178241384,"=""9780794447557""",LEGO City: Color the City,AMEET Publishing (176893643),Trade Paperback,Get ready for fun with this captivating LEGO(R) coloring book that comes with four crayons and more than 30 stickers!Go on a journey to LEGO(R) Cit...,"","Fiction, Printers Row"
13,187536621,"=""9780794449247""",LEGO DC Super Heroes: Gotham City’s New Defender,AMEET Publishing (176893643),Trade Paperback,Batgirl(TM) is ready to save Gotham City(TM) in this super LEGO(R) activity book! With tons of activities and everything you need to build your own...,"","Fiction, Printers Row"
14,182299997,"=""9780794448158""",LEGO Jurassic World: Dino Lab Secrets,AMEET Publishing (176893643),Trade Paperback,Explore Jurassic World and discover its vast array of dinosaurs in this LEGO(R) activity book that includes everything you need to build your own D...,"","Fiction, Printers Row"
15,182433137,"=""9780794448332""",LEGO Harry Potter: Magic in Action!,AMEET Publishing (176893643),Trade Paperback,"Paint your favorite witches and wizards in this LEGO(R) Harry Potter(TM) book that comes with 16 watercolor paints, a paintbrush, and more than 30 ...","","Fiction, Printers Row"
16,182300035,"=""9780794448165""",LEGO Books: Build Christmas Fun!,AMEET Publishing (176893643),Trade Paperback,"Join Santa, one of his elves, and a reindeer as they have all sort of Christmas fun in this LEGO(R) activity book. It includes more than 100 sticke...","","Fiction, Printers Row"
17,181758526,"=""9780794448400""",LEGO Harry Potter: Wizarding Duels: Potter vs Malfoy,AMEET Publishing (176893643),Mixed media product,"Who will win in the epic duels between Slytherin(TM) and Gryffindor(TM)? This LEGO(R) Harry Potter(TM) box set includes two paperback books, one do...","","Fiction, Printers Row"
18,180623146,"=""9780794448110""",LEGO Harry Potter: Let the Triwizard Tournament Begin!,AMEET Publishing (176893643),Trade Paperback,Join your favorite wizards and witches in this magical LEGO(R) Harry Potter(TM) sticker activity book that includes more than 500 reusable stickers...,"","Fiction, Printers Row"
19,178241539,"=""9780794447168""",LEGO Books: Build Halloween Fun,AMEET Publishing (176893643),Trade Paperback,Join a spooky and sweet trick-or-treating competition in this Halloween LEGO(R) Iconic activity book. It includes more than 45 stickers and everyth...,"","Fiction, Printers Row"
20,178270549,"=""9780794447540""",LEGO NINJAGO: Ninja Warriors in Action,AMEET Publishing (176893643),Trade Paperback,It’s time to battle and color in this intense LEGO(R) NINJAGO(R) coloring book that includes four crayons and 32 stickers!Join your favorite ninja ...,"","Fiction, Printers Row"
