Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202133218,"=""9789392099250""",Durga,Kevin Missal (170262991),eBook,"One king. A group of incorrigible women. Nine nights. The demon-king, Mahisha, rules Jambudvipa with an iron fist. He wears the horns of a buffalo ...","","Fiction, S&S India"
2,216913880,"=""9781534322639""","Phonogram, Vol. 1: Rue Britannia (Full Color Edition)",Kieron Gillen (216766999),Trade Paperback,Britannia is ten years dead. Phonomancer David Kohl hadn't spared his old patron a thought for almost as long... at which point his mind starts to ...,"","Fiction, Image Comics"
3,216910626,"=""9781534319820""","Shadecraft, Volume 1",Joe Henderson (216810740),Trade Paperback,"Zadie Lu is afraid of her own shadow. She's a teenager, so she REALLY should have grown out of by now, right? But something weird is happening in h...","","Fiction, Image Comics"
4,216908427,"=""9781534319264""","Die, Volume 4: Bleed",Kieron Gillen (216766999),Trade Paperback,We've had dragons. The award-winning bleak deconstruction couldn't end without turning its unblinking eye upon a dungeon. There's no escape. There'...,"","Fiction, Image Comics"
5,216817952,"=""9781534317161""","Die, Volume 3: The Great Game",Kieron Gillen (216766999),Trade Paperback,"In the world of DIE, the players are now real players. Countries are their pieces and the board threatens to run red with blood. Who is the Queen a...","","Fiction, Image Comics"
6,216838531,"=""9781534315983""",Middlewest Book Three,Skottie Young (216768409),Trade Paperback,"Separated from Fox and in the clutches of a devious kidnapper and ruthless businessman, things look bleak for Abel. Writer SKOTTIE YOUNG (I HATE FA...","","Fiction, Image Comics"
7,216897589,"=""9781534312388""",Snotgirl Volume 3: Is This Real Life?,Bryan Lee O'Malley (216773569),Trade Paperback,The biggest fashion disaster in comics is back! Fashion blogger Lottie Person just wants to live up to her flawless online persona — but why is rea...,"","Fiction, Image Comics"
8,216904532,"=""9781534314979""",Die Volume 2: Split the Party,Kieron Gillen (216766999),Trade Paperback,"No one can escape DIE until everyone agrees to go home. Or rather, no one can escape DIE until everyone who is alive agrees to go home. The second ...","","Fiction, Image Comics"
9,216804268,"=""9781534313644""",Middlewest Book Two,Skottie Young (216768409),Trade Paperback,Abel's journey to deal with his family legacy continues as a newfound sense of stability slips through his fingers. Writer SKOTTIE YOUNG (I HATE FA...,"","Fiction, Image Comics"
10,216898617,"=""9781534312708""",Die Volume 1: Fantasy Heartbreaker,Kieron Gillen (216766999),Trade Paperback,"Tor.com's Best Comics of 2018THE WICKED + THE DIVINE writer KIERON GILLEN teams up with artist supernova STEPHANIE HANS (WicDiv, Journey Into Myste...","","Fiction, Image Comics"
11,216778422,"=""9781534312173""",Middlewest Book One,Skottie Young (216768409),Trade Paperback,"The lands between the coasts are vast, slow to change, and full of hidden magics. The town of Farmington has been destroyed sending an unwitting ad...","","Fiction, Image Comics"
12,216791605,"=""9781534306615""",Snotgirl Volume 2: California Screaming,"Bryan Lee O'Malley (216773569), Leslie Hung (216773571)",Trade Paperback,Book Riot’s Best Comics of 2018YALSA’s 2018 Great Graphic Novels for TeensFrom the creator of SCOTT PILGRIM! Lottie Person is a glamorous fashion b...,"","Fiction, Image Comics"
13,216773529,"=""9781534300361""",Snotgirl Volume 1: Green Hair Don't Care,Bryan Lee O'Malley (216773569),Trade Paperback,"WHO IS LOTTIE PERSON? Is she a gorgeous, fun-loving social media star with a perfect life or a gross, allergy-ridden mess? Enter a world of snot, b...","","Fiction, Image Comics"
14,216912319,"=""9781632156792""",Phonogram Volume 3: The Immaterial Girl,Kieron Gillen (216766999),Trade Paperback,"The creators of the award-winning THE WICKED + THE DIVINE return to their founding critical smash, PHONOGRAM with THE IMMATERIAL GIRL. In a world w...","","Fiction, Image Comics"
15,216796267,"=""9781607061793""",Phonogram Volume 2: The Singles Club,Kieron Gillen (216766999),Trade Paperback, We've put you on the guest list. Don't be late! This is one night you'll never forget! The second series of Phonogram separates itself from the fr...,"","Fiction, Image Comics"
