Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213247589,"=""9781646046560""",Cursed Crochet,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,213777158,"=""9781800653153""",Easy Crochet for Kids,Claire Montgomerie (2119511384),Trade Paperback,Easy Crochet for Kids will help you teach your children the basics of crochet in a clear way that’s certain not to leave them in a tangle.Claire Mo...,"","Non fiction, Ryland Peters & Small"
3,202998432,"=""9798886740776""",Festive As F*ck,Weldon Owen (146804743),Fixed Layout eBook,"Let’s face it - the holidays can be stressful. When the peppermint latte won’t cut it, you might find yourself in need of something to stab. A LOT....","","Non fiction, Weldon Owen"
"",202998432,"=""9798886740769""",Festive As F*ck,Weldon Owen (146804743),Hardcover,Who’s ready for the holidays? Not us! Grab your needle &amp; thread and get ready to stab away the stress of the holidays with this collection of f...,"","Non fiction, Weldon Owen"
4,200623956,"=""9798886740226""",Knitting California,Nancy Bates (188700439),Fixed Layout eBook,"Eureka! From the sea life of Monterey and the surfing culture of SoCal, to the glamour of Hollywood and the majesty of the Coastal Redwoods, Califo...","","Non fiction, Weldon Owen"
"",200623956,"=""9798886740219""",Knitting California,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the beauty of California’s natural treasures and distinctive landmarks.Eureka! From the sea life of Monterey and th...,"","Non fiction, Weldon Owen"
5,201447833,"=""9781958862131""",Fellowship of the Knits,Tanis Gray (175697159),eBook,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non fiction, Reel Ink Press"
"",201447833,"=""9781958862124""",Fellowship of the Knits,Tanis Gray (175697159),Hardcover,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non fiction, Reel Ink Press"
6,196782083,"=""9781647229290""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),eBook,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non fiction, Insight Editions"
"",196782083,"=""9781647229283""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),Hardcover,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non fiction, Insight Editions"
7,198790987,"=""9781804173107""",Royal School of Needlework: Wall of Wool (Foiled Journal),"",Notebook / blank book,"New foiled Flame Tree Notebook combines beautiful art with high-quality production. Features lined pages, pocket at the back, two ribbon bookmarks ...","","Non fiction, Flame Tree Publishing"
8,197540270,"=""9781646044788""",What About Yarn,Kath Baena (197613117),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",197540270,"=""9781646044573""",What About Yarn,Kath Baena (197613117),Trade Paperback,"Step out in a brand-new look with this collection of creative stitches and stylish crochet patterns for cute tops, fun accessories, and more!This i...","","Non fiction, Ulysses Press"
9,193370378,"=""9781647227982""",Friends: The One with the Crochet,Lee Sartori (179038982),eBook,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non fiction, Insight Editions"
"",193370378,"=""9781647227975""",Friends: The One with the Crochet,Lee Sartori (179038982),Hardcover,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non fiction, Insight Editions"
10,197678687,"=""9781800652019""",Learn to Sew and Embroider,Emma Hardy (2119509714),Trade Paperback,"Sewing is fun—learn how to do it yourself with this step-by-step guide.Pick up this book and you’ll soon be a sewing whiz, using a wide variety of ...","","Non fiction, Ryland Peters & Small"
11,197356238,"=""9798886740066""",Maybe Swearing Will Help,Weldon Owen (146804743),Fixed Layout eBook,There are times when just hollering obscenities won’t do—you need to stab something. Now you can do both. Maybe Swearing Will Help combines two of ...,"","Non fiction, Weldon Owen"
"",197356238,"=""9781681889351""",Maybe Swearing Will Help,Weldon Owen (146804743),Hardcover,The idiots got you down? Get a needle and thread and stab your stress away with this collection of wash-your-mouth-out-with-soap cross-stitch patte...,"","Non fiction, Weldon Owen"
12,197678728,"=""9781800651906""",Quilting Know-How,Michael Caputo (2119510202),Trade Paperback,A complete guide to the techniques and finishing touches that every quilter needs to know. Whether you would like to learn new patchwork and quilti...,"","Non fiction, Ryland Peters & Small"
13,194051932,"=""9781800651654""",Learn to Needle-Felt,Mia Underwood (2119513321),Trade Paperback,"Children will discover the fun of needle-felting with these 30 adorable step-by-step animal projects.With this fabulous craft book, children aged 7...","","Non fiction, Ryland Peters & Small"
14,190451848,"=""9798886742121""",Crochet Amigurumi for Every Occasion,Justine Tiu (218125108),eBook,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank!  Crochet the Woobles way! Make the most adorable amigurumi i...","","Non fiction, Weldon Owen"
"",190451848,"=""9781681888569""",Crochet Amigurumi for Every Occasion,Justine Tiu (218125108),Hardcover,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank! Crochet the Woobles way! Make the most adorable amigurumi in...","","Non fiction, Weldon Owen"
15,188700401,"=""9781681888446""",Knitting the National Parks,Nancy Bates (188700439),Fixed Layout eBook,From the brightly colored pebbles of Lake McDonald in Montana’s Glacier National Park to the regal granite cliffs of El Capitan and Half Dome in Ca...,"","Non fiction, Weldon Owen"
"",188700401,"=""9781681888439""",Knitting the National Parks,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the jaw-dropping and unique landscapes from each of the 63 US National Parks.From the brightly colored pebbles of L...,"","Non fiction, Weldon Owen"
16,191584356,"=""9781800651272""",Learn to Sew,CICO Books (2119925058),Trade Paperback,"Learn how to sew by making fabulous toys, gifts, cards, bags, and much more.These 35 brilliant sewing projects have been specially designed for chi...","","Non fiction, Ryland Peters & Small"
17,191584393,"=""9781800651296""",Learn to Crochet,CICO Books (2119925058),Trade Paperback,Learn to crochet with these simple patterns and step-by-step instructions for children aged 7 years plus.This book will teach children how to use a...,"","Non fiction, Ryland Peters & Small"
18,191243638,"=""9781646043729""",Unofficial Hocus Pocus Cross-Stitch,Ulysses Press (169567591),eBook,Join the Sanderson sisters in some stitchcraft and brew up some '90s-inspired designs and spooky slogans with this unofficial cross-stitch book for...,"","Non fiction, Ulysses Press"
"",191243638,"=""9781646043606""",Unofficial Hocus Pocus Cross-Stitch,Ulysses Press (169567591),Trade Paperback,Join the Sanderson sisters in some stitchcraft and brew up some '90s-inspired designs and spooky slogans with this unofficial cross-stitch book for...,"","Non fiction, Ulysses Press"
19,190407337,"=""9781800651142""",Sewing Know-How,CICO Books (2119925058),Trade Paperback,"A complete guide to the stitches, techniques, and finishing touches that every sewer needs to know.Whether you want to learn new techniques or brus...","","Non fiction, Ryland Peters & Small"
