Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260636,"=""9781837861095""",Lowborn High,David Barnett (191253607),Trade Paperback,What if Harry Potter had to go attend his local high school instead of the elite Hogwarts in this far more relatable spin on the magical school fan...,"","Fiction, 2000 AD"
2,141022021,"=""9781667200088""",H. P. Lovecraft Cthulhu Mythos Tales,H. P. Lovecraft (141018536),Trade Paperback,"The complete Cthulhu Mythos by master horror writer H. P. Lovecraft, now with a creatively embroidered cover.The Cthulhu Mythos is a collection of ...","","Fiction, Canterbury Classics"
"",141022021,"=""9781684121335""",H. P. Lovecraft Cthulhu Mythos Tales,H. P. Lovecraft (141018536),Paperback,The complete Cthulhu Mythos by master horror writer H. P. Lovecraft in one volume.The Cthulhu Mythos is a collection of 23 loosely connected short ...,"","Fiction, Canterbury Classics"
3,180472232,"=""9781982175443""",Pinquickle's Folly,R. A. Salvatore (2141330990),Hardcover,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, S&S/Saga Press"
"",180472232,"=""9781797170329""",Pinquickle's Folly,R. A. Salvatore (2141330990),Audio Download,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, S&S/Saga Press"
"",180472232,"=""9781982175467""",Pinquickle's Folly,R. A. Salvatore (2141330990),eBook,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, S&S/Saga Press"
4,214055069,"=""9781839082917""",Secrets & Sacrifices,Cath Lauria (170691948),Trade Paperback,"Explore a new world of monsters and manners in this darkly captivating regency romance with an eldritch twist from renowned roleplaying game, Call ...","","Fiction, Aconyte"
"",214055069,"=""9781839082924""",Secrets & Sacrifices,Cath Lauria (170691948),eBook,"Explore a new world of monsters and manners in this darkly captivating regency romance with an eldritch twist from renowned roleplaying game, Call ...","","Fiction, Aconyte"
5,213171031,"=""9781982193348""",Warbound,Larry Correia (62734448),Trade Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781451639087""",Warbound,Larry Correia (62734448),Hardcover,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781476736525""",Warbound,Larry Correia (62734448),Mass Market Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
6,187614644,"=""9781982195748""",Court of Wanderers,Rin Chupeco (152411700),Hardcover,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, S&S/Saga Press"
"",187614644,"=""9781797169675""",Court of Wanderers,Rin Chupeco (152411700),Audio Download,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, S&S/Saga Press"
"",187614644,"=""9781982195762""",Court of Wanderers,Rin Chupeco (152411700),eBook,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, S&S/Saga Press"
7,216126601,"=""9781958872345""",House on Dominion Street,"Graham McNeill (216126999), CL Werner (188493424), Duane Burke (216127107), Ben Stoddard (164277740), Guymer (219735614)",Trade Paperback,An Anthology of six stories that covers contemporary dark fantasy and horror as well as classic settings.  This features six short stories by New Y...,"","Fiction, Winged Hussar Publishing"
