Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117868368,"=""9781681463032""",Abandonment to Divine Providence,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non fiction, Start Publishing LLC"
2,451425836,"=""9781614290254""",Walking the Way,Robert Rosenbaum (451425840),Trade Paperback,"Walking the Way affirms that, like yin and yang, the flowing spontaneity of Tao and the precise simplicity of Zen find perfect balance with one ano...","","Non fiction, Wisdom Publications"
"",451425836,"=""9781614290261""",Walking the Way,Robert Rosenbaum (451425840),eBook,"Walking the Way affirms that, like yin and yang, the flowing spontaneity of Tao and the precise simplicity of Zen find perfect balance with one ano...","","Non fiction, Wisdom Publications"
3,451425866,"=""9781614290490""",Heart of the Shin Buddhist Path,Takamaro Shigaraki (451425870),Trade Paperback,"In his Heart of the Shin Buddhist Path, Takamaro Shigaraki examines Shin Buddhism anew as a practical path of spiritual growth and self-transformat...","","Non fiction, Wisdom Publications"
"",451425866,"=""9781614290605""",Heart of the Shin Buddhist Path,Takamaro Shigaraki (451425870),eBook,"In his Heart of the Shin Buddhist Path, Takamaro Shigaraki examines Shin Buddhism anew as a practical path of spiritual growth and self-transformat...","","Non fiction, Wisdom Publications"
4,2117875309,"=""9781625582638""",Essential Martin Luther,Martin Luther (2117848840),eBook,"Collected here in this omnibus edition are Martin Luther's most important works including The Large Catechism, the Ninety-Five Theses, and seven se...","","Non fiction, Start Publishing LLC"
5,30730890,"=""9781476725628""",Go to Hell,"Chuck Crisafulli (1076281), Kyra Thompson (30730964)",Trade Paperback,"Close your eyes and picture -- just for a moment -- hell. Fire? Demons? Eternal torment?  Well, yes -- that's the place, in one very hot nutshell. ...","","Non fiction, Gallery Books"
"",30730890,"=""9781451604733""",Go to Hell,"Chuck Crisafulli (1076281), Kyra Thompson (30730964)",eBook,"Close your eyes and picture -- just for a moment -- hell. Fire? Demons? Eternal torment?  Well, yes -- that's the place, in one very hot nutshell. ...","","Non fiction, Gallery Books"
6,2137696061,"=""9781605504674""",Everything Paganism Book,Selene Silverwind (2137696071),eBook,"Although Pagans have endured centuries of persecution and condemnation, Paganism has risen to become the seventh-largest organized religion in the ...","","Non fiction, Adams Media"
7,20429978,"=""9781442300927""",Heaven,Lisa Miller (20430422),Audio Download,"Eighty percent of Americans say they believe in heaven, but very few of them are able to articulate anything specific about their belief, leaving o...","","Non fiction, Simon & Schuster Audio"
8,451425351,"=""9780861715831""",Buddhism of the Heart,Jeff Wilson (451425355),Trade Paperback,"Jeff Wilson started his walk on the Buddha's path as a Zen practitioner - taking up a tradition of vigorous self-effort, intensive meditation, and ...","","Non fiction, Wisdom Publications"
"",451425351,"=""9780861719709""",Buddhism of the Heart,Jeff Wilson (451425355),eBook,"Jeff Wilson started his walk on the Buddha's path as a Zen practitioner - taking up a tradition of vigorous self-effort, intensive meditation, and ...","","Non fiction, Wisdom Publications"
9,1141436,"=""9780684846446""",Handbook of Theological Terms,Van A. Harvey (1141443),Trade Paperback,"From Simon &amp; Schuster, A Handbook of Theological Terms is Van A. Harvey's collection of the terms' meanings and backgrounds exposed in over 300...","","Non fiction, Touchstone"
