Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213261078,"=""9781788795838""",Deliciously Chocolatey Cakes & Bakes,Victoria Glass (2119510981),Paper Over Board,"Over 100 chocolate baking recipes for cookies, cakes and bakes that are guaranteed to hit all the right notes of nostalgia and deliciousness!Delici...","","Non-Fiction, Ryland Peters & Small"
2,213667615,"=""9781788795975""",Vegan Baking,Dunja Gulin (2119509882),Paper Over Board,"Whether you are a full-time vegan or you choose to cut out animal products whenever possible, there’s no need to miss out on your favorite cakes.Ba...","","Non-Fiction, Ryland Peters & Small"
3,200602358,"=""9781788795173""",Arepa,Irena Stein (201225869),Paper Over Board,"Over 50 recipes introducing and celebrating Venezuela’s irresistible and most popular street food, the arepa.The arepa—a crisp round pocket made fr...","","Non-Fiction, Ryland Peters & Small"
4,200602206,"=""9781788795135""",Summer Fruit Pastries,Ryland Peters & Small (2119924937),Paper Over Board,"Create a summery atmosphere with these seasonal, deliciously fruity recipes for all occasions.On a summer’s day, there is perhaps nothing more appe...","","Non-Fiction, Ryland Peters & Small"
5,197640647,"=""9781788795029""",Deliciously Vintage Baking & Desserts,Victoria Glass (2119510981),Paper Over Board,Enjoy a taste of simpler times with Victoria Glass’ comforting baking recipes for all things retro and nostalgic. It’s not hard to see why some cak...,"","Non-Fiction, Ryland Peters & Small"
6,192183551,"=""9781788794480""",Fire and Slice,Ryland Peters & Small (2119924937),Paper Over Board,"Over 65 recipes for perfect results from your pizza oven, from making delicious dough to getting the toppings and textures just right.For crispy, t...","","Non-Fiction, Ryland Peters & Small"
7,188049934,"=""9781788794312""",Unofficial Bridgerton Book of Afternoon Tea,Katherine Bebo (2119511026),Paper Over Board,"Over 75 afternoon tea recipes to celebrate the scandal, the sauce, and the sumptuous spreads of binge-worthy regency drama hit Bridgerton.Bridgerto...","","Non-Fiction, Ryland Peters & Small"
8,183862819,"=""9781788793780""",Va va Voom Vegan Cakes,Angela Romeo (2141444959),Paper Over Board,Over 50 delicious vegan baking recipes for sweet treats that are as good to look at as they are to eat!Whether you are a full-time vegan or you cho...,"","Non-Fiction, Ryland Peters & Small"
9,183862967,"=""9781788793803""","Banana breads, loaf cakes & other quick bakes",Ryland Peters & Small (2119924937),Paper Over Board,"60 recipes for banana breads, easy loaf cakes and other one-bowl bakes, perfect for everyday home baking.In 2020, banana bread had a moment. When t...","","Non-Fiction, Ryland Peters & Small"
10,183863189,"=""9781788793858""","Brownies, Blondies and Other Traybakes",Ryland Peters & Small (2119924937),Paper Over Board,"A collection of 65 gorgeously gooey and sumptuously sweet brownies, blondies and traybakes, from much-loved vintage classics to modern creations.  ...","","Non-Fiction, Ryland Peters & Small"
11,181901790,"=""9781788793605""",First-time Bread Baker,Emmanuel Hadjiandreou (2119510089),Paper Over Board,Emmanuel Hadjiandreou is passionate about making bread and in this beginner’s guide he explains how to master the art at home with simple recipes a...,"","Non-Fiction, Ryland Peters & Small"
12,178103565,"=""9781788793483""",Afternoon Tea At Home,Will Torrent (2119510746),Paper Over Board,80 stunning recipes and inspiration for how to host and bake for the ultimate afternoon tea party with instruction from master patissier Will Torre...,"","Non-Fiction, Ryland Peters & Small"
13,169872015,"=""9781788792394""",Cookie Jar,Liz Franklin (2119516200),Paper Over Board,"Perfect for a tasty midday treat, or intricately gift wrapped for a special occasion, cookies are simple to bake yet sumptuous to eat, and with ove...","","Non-Fiction, Ryland Peters & Small"
14,178103457,"=""9781788793452""",ScandiKitchen: The Essence of Hygge,Bronte Aurell (2119516911),Paper Over Board,"Discover the essence of hygge as revealed by Brontë Aurell, Danish owner of London’s ScandiKitchen in this honest and thoughtful guide, featuring s...","","Non-Fiction, Ryland Peters & Small"
15,172867683,"=""9781788792769""","Cinnamon, Spice & Warm Apple Pie",Ryland Peters & Small (2119924937),Hardcover,"Delicious recipes for home-baked, rustic fruit desserts served warm from the oven from pies and strudels, to cobblers.Whether bubbling with delicio...","","Non-Fiction, Ryland Peters & Small"
16,169871940,"=""9781788792370""",Pies Glorious Pies,Maxine Clark (2119510025),Paper Over Board,"From comforting classics to contemporary takes, discover why pies are the perfect way to create luscious, fresh, and seasonal dishes that everyone ...","","Non-Fiction, Ryland Peters & Small"
17,167427230,"=""9781788792042""",Pâtisserie at Home,Will Torrent (2119510746),Paper Over Board,Perfect the art of French pâtisserie with over 70 classic recipes from award-winning pastry chef Will Torrent. If you’ve ever wandered down a charm...,"","Non-Fiction, Ryland Peters & Small"
18,167427117,"=""9781788792011""",Macarons,"Annie Rigg (2119509992), Loretta Liu (2119514061)",Paper Over Board,"Step-by-step instruction and more than 65 recipes for simple and decorated French macarons.Stylish, picture-perfect and delicious, macarons are the...","","Non-Fiction, Ryland Peters & Small"
19,167427339,"=""9781788792080""",Tea and Cake,Liz Franklin (2119516200),Paper Over Board,"A celebration of teas—black, white, green, flowering, and more—and the perfect cakes to pair with them. Tea has magical properties—it can perk you ...","","Non-Fiction, Ryland Peters & Small"
20,158064476,"=""9781788791199""",Naked Cakes,Hannah Miles (2119510072),Paper Over Board,"From the surprisingly simple to the lusciously extravagant, with so called ‘naked cakes’ what you see is what you get!Here you will find recipes an...","","Non-Fiction, Ryland Peters & Small"
