Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219706666,"=""9781419774065""",William Wegman Big and Little 2025 Wall Calendar,William Wegman (171577829),Calendar,This delightful 12-month wall calendar features 13 enchanting photographs of Weimaraner dogs and puppies by well-known artist William Wegman.Willia...,"","Non fiction, Harry N Abrams Inc."
2,221521754,"=""9780789345226""",Farm Life 2025 Wall Calendar,Randal Ford (221521796),Calendar,Acclaimed photographer Randal Ford focuses his portraiture lens on the barn and pasture. From charming Highland cows to quirky Polish chickens to m...,"","Non fiction, Rizzoli Universe"
3,213651516,"=""9780966438833""",Seeing Differently,Laura Paresky Gould (214183817),Hardcover,"Learn to see differently and develop mindful awareness through Laura Paresky Gould’s colorful, minimal photographs of Miami.In Seeing Differently: ...","","Non fiction, Tra Publishing"
4,195155850,"=""9781648230141""",90'S,Thierry LeGouès (195155887),Hardcover,"Legendary French photographer Thierry Le Gouès, one of the top innovative fashion photogs in the nineties, comes out of decades-long absence with a...","","Non fiction, powerHouse Books"
5,200316877,"=""9798886740394""",The Beatles by Terry O'Neill,Terry O'Neill (200316939),Hardcover,See the Beatles like never before in hundreds of previously unpublished images and exclusive unknown stories of the Fab Four by legendary photograp...,"","Non fiction, Weldon Owen"
6,218122709,"=""9798886740400""",Beatles By Terry O'Neill,Terry O'Neill (200316939),Fixed Layout eBook,"Celebrate the 60th anniversary of Please Please Me, the Beatles’ first studio album, with rare and never-before-seen photographs of the Fab Four by...","","Non fiction, Weldon Owen"
7,191579550,"=""9781647227357""",Ethiopia,"",Hardcover,A monolithic collection of images captured by photographer Joey L. over the course of thirteen years with the support of his dedicated Ethiopian cr...,"","Non fiction, Earth Aware Editions"
8,177050555,"=""9781576879511""",Pictures on the Radio,"",Hardcover,"PICTURES ON THE RADIO compiles the work of David Gilkey, a celebrated conflict photographer who helped NPR bring vivid life to big and small storie...","","Non fiction, powerHouse Books"
9,175603355,"=""9781647221638""",River of Offerings,Jennifer Prugh (176585850),Hardcover,How does a deeper understanding of the ancient spiritual traditions of India shed new light on our contemporary yoga practice? And what can India’s...,"","Non fiction, Mandala Publishing"
"",175603355,"=""9781647225810""",River of Offerings,Jennifer Prugh (176585850),eBook,How does a deeper understanding of the ancient spiritual traditions of India shed new light on our contemporary yoga practice? And what can India’s...,"","Non fiction, Mandala Publishing"
10,175511693,"=""9781576879634""",Boys,Rick Schatzberg (183371869),Hardcover,"When two old friends died unexpectedly, Rick Schatzberg spent the next two years photographing the remaining group of a dozen men. Now in their 67t...","","Non fiction, powerHouse Books"
11,177412217,"=""9781576879627""",Shadow Knows,Lee Friedlander (177041821),Hardcover,"Known for his unorthodox self-portraits, Lee Friedlander has given us another collection, but this time only in shadow, with The Shadow Knows, a re...","","Non fiction, powerHouse Books"
12,168056991,"=""9781683839279""",America's National Parks,"",Hardcover,"From Yosemite's cascading waterfalls to Yellowstone's geothermal wonders, the U.S. national parks are among the most breathtaking places in the wor...","","Non fiction, Earth Aware Editions"
13,168056752,"=""9781683839262""",Trees (Gift Edition),"",Hardcover,Art Wolfe’s immersive photos capture the wonder humans have felt about trees for millennia.From the ancient Assyrian Tree of Life to the Iroquois p...,"","Non fiction, Earth Aware Editions"
14,174660494,"=""9781576879474""","Our Voices, Our Streets: American Protests 2001-2011",Kevin Bubriski (174660530),Hardcover,The American street has always been the ultimate public venue for political and cultural expression. This collection of images by Kevin Bubriski co...,"","Non fiction, powerHouse Books"
15,170535624,"=""9781647220259""",Tribute: Cocker Power,"",Hardcover,"Relive the legendary 1970 Joe Cocker Mad Dogs &amp; Englishmen Tour and the 2015 tribute concert at the Lockn' Festival with Tedeschi Trucks Band, ...","","Non fiction, Insight Editions"
16,139202389,"=""9781683833826""",Wild Elephants,Samuel Wasser (139202460),Hardcover,"In Wild Elephants, Art Wolfe seeks to capture on camera just what makes elephants so special and so worth saving. Legendary for their size and inte...","","Non fiction, Earth Aware Editions"
17,177041786,"=""9781576879528""",Friedlander First Fifty,"",Hardcover,"With a career spanning seven decades, renowned American photographer Lee Friedlander has produced an unrivaled photographic output documenting seem...","","Non fiction, powerHouse Books"
18,2128096316,"=""9781683830825""",Trees,Gregory McNamee (2128096333),Hardcover,Art Wolfe’s immersive photos capture the wonder humans have felt about trees for millennia.From the biblical Tree of Life to the Native American Tr...,"","Non fiction, Earth Aware Editions"
19,145996194,"=""9781683835851""",His Holiness,"",Hardcover,"In His Holiness, award-winning photographer Raghu Rai has captured the Dalai Lama’s journey in India since exile from Tibet in 1959. Rai presents a...","","Non fiction, Mandala Publishing"
20,177046461,"=""9781576878552""",Lower East and Upper West,Jonathan Brand (177046496),Hardcover,The vibrant street life and people of New York City's Lower East Side and Upper West Side in the 1950s and 1960s are presented in this book of blac...,"","Non fiction, powerHouse Books"
