Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,487469951,"=""9781501123481""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",Trade Paperback,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
"",487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
2,2088540332,"=""9781501146718""",Four Things Women Want from a Man,A. R. Bernard (44444676),Trade Paperback,"After decades of preaching, teaching, and counseling, influential Christian leader A.R. Bernard reveals the four qualities women want in a man—qual...",General Non-Fiction,"African-American, Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2088540332,"=""9781501144660""",Four Things Women Want from a Man,A. R. Bernard (44444676),eBook,"After decades of preaching, teaching, and counseling, influential Christian leader A.R. Bernard reveals the four qualities women want in a man—qual...",General Non-Fiction,"African-American, Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
3,45281500,"=""9781476790039""",Kisses of Love,Howard Books (40433333),Trade Paperback,"""Two souls with but a single thought, Two hearts that beat as one."" Von Munch Bellinghausen This book is from me to you --  a special kiss to say t...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",45281500,"=""9781416564850""",Kisses of Love,Howard Books (40433333),eBook,"""Two souls with but a single thought, Two hearts that beat as one."" Von Munch Bellinghausen This book is from me to you --  a special kiss to say t...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
4,406884167,"=""9781476705002""",50 Fridays Marriage Challenge,"Jeff Helton (406884254), Helton Lora (406884280)",Trade Paperback,Transform your marriage with this revitalizing relationship guide that challenges couples to answer important questions together and grow in mutual...,Self Help/Personal Development,"Non fiction, Howard Books"
"",406884167,"=""9781476705019""",50 Fridays Marriage Challenge,"Jeff Helton (406884254), Helton Lora (406884280)",eBook,Transform your marriage with this revitalizing relationship guide that challenges couples to answer important questions together and grow in mutual...,Self Help/Personal Development,"Non fiction, Howard Books"
5,45885040,"=""9781476747941""",Fun & Creative Dates for Married Couples,Howard Books (40433333),Trade Paperback, Bring Back the Magic!    Tired of doing the same old thing when it comes to your date night? Would you like to be inspired to get out of your rut ...,Religion & beliefs,"Christian Interest, Romantic, Gift Books, Inspirational, Non fiction, Howard Books"
"",45885040,"=""9781439105474""",Fun & Creative Dates for Married Couples,Howard Books (40433333),eBook, Bring Back the Magic!    Tired of doing the same old thing when it comes to your date night? Would you like to be inspired to get out of your rut ...,Religion & beliefs,"Christian Interest, Romantic, Gift Books, Inspirational, Non fiction, Howard Books"
6,45885078,"=""9781451672107""",Fun & Creative Dates for Dating Couples,Howard Books (40433333),Trade Paperback,"Fifty-two fun dating ideas fill the pages of this book. Each date entry is classified as formal, informal, or spontaneous, with each entry also pro...",Religion & beliefs,"Christian Interest, Romantic, Inspirational, Non fiction, Howard Books"
"",45885078,"=""9781439105467""",Fun & Creative Dates for Dating Couples,Howard Books (40433333),eBook, Fun Dates... Just for You!    Who says dates have to be boring and unexciting? In Fun &amp; Creative Dates for Dating Couples -- 52 Ways to Have F...,Religion & beliefs,"Christian Interest, Romantic, Inspirational, Non fiction, Howard Books"
7,47356694,"=""9781416589389""",Stupid about Men,Deborah Dunn (47356700),Trade Paperback, Tired of Kissing Frogs?    Even the most capable and intelligent women are sometimes struck stupid when it comes to relationships with men. Maybe ...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Romantic, Inspirational, Non fiction, Howard Books"
"",47356694,"=""9781439100806""",Stupid about Men,Deborah Dunn (47356700),eBook, Tired of Kissing Frogs?    Even the most capable and intelligent women are sometimes struck stupid when it comes to relationships with men. Maybe ...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Romantic, Inspirational, Non fiction, Howard Books"
8,43031972,"=""9781416543824""",Automatic 2nd Date,Victorya Michaels Rogers (43031981),Trade Paperback,"For women who long for serious commitment in a relationship, the harsh reality is that if they can't get a man to call them back for a second date,...","Family & relationships, Self Help/Personal Development","Christian Interest, Romantic, Social Situations, Inspirational, Non fiction, Howard Books"
"",43031972,"=""9781416571407""",Automatic 2nd Date,Victorya Michaels Rogers (43031981),eBook,"For women who long for serious commitment in a relationship, the harsh reality is that if they can't get a man to call them back for a second date,...","Family & relationships, Self Help/Personal Development","Christian Interest, Romantic, Social Situations, Inspirational, Non fiction, Howard Books"
