Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216817737,"=""9781534317154""","Dead Eyes, Volume 2",Gerry Duggan (216781463),Trade Paperback,"The hit crime/comedy series from writer GERRY DUGGAN (ANALOG, Deadpool) and artist JOHN McCREA(Hitman) continues!  Years ago, someone snatched a bu...","","Fiction, Image Comics"
2,216898941,"=""9781534399372""",Parasocial,Alex de Campi (216767003),Hardcover,"In the middle of the pandemic, a fading genre-TV actor—fresh from his long-running series' cancellation—collides with an obsessive fan at a Texas c...","","Fiction, Image Comics"
3,216880482,"=""9781534324831""","Old Dog, Redact One",Declan Shalvey (216771553),Trade Paperback,"Jack Lynch was a once-promising C.I.A. operative. On the eve of retirement, looking back at a failed career he is tasked with one final mission...t...","","Fiction, Image Comics"
4,216770875,"=""9781534325951""",Plush,Doug Wagner (216770917),Trade Paperback,"Serial killing, cannibalistic furries! PLASTIC and VINYL creators DOUG WAGNER and DANIEL HILLYARD are back. This time they’ve recruited colorist ex...","","Fiction, Image Comics"
5,216895247,"=""9781534399945""",Righteous Thirst For Vengeance Deluxe Edition,Rick Remender (216768451),Hardcover,"Critically acclaimed A RIGHTEOUS THIRST FOR VENGEANCE collected in one deluxe, OVERSIZED, hardcover edition! When an unassuming man stops vicious d...","","Fiction, Image Comics"
6,216771385,"=""9781534326057""","Deadly Class Deluxe Edition, Book 4: Kids Will Be Skeletons",Rick Remender (216768451),Hardcover,"Rick Remender and Wes Craig reunite one last time to bring everyone’s favorite assassin undergrads into a new era, but old habits die hard—and old ...","","Fiction, Image Comics"
7,216880676,"=""9781534324886""",Stringer,Patrick Kindlon (216874666),Hardcover,1983. Tournament tennis. A racquet stringer turned small-time drug dealer gets in over his head transporting a gym bag of cocaine across Europe. Ca...,"","Fiction, Image Comics"
8,216870833,"=""9781534300286""",Kill or Be Killed Volume 1,Ed Brubaker (216767817),Trade Paperback,"The bestselling team of ED BRUBAKER and SEAN PHILLIPS (THE FADE OUT, CRIMINAL, FATALE) return with KILL OR BE KILLED, the twisted story of a young ...","","Fiction, Image Comics"
9,216885307,"=""9781534324893""",Deadliest Bouquet,Erica Schultz (216885351),Trade Paperback,"In 1998, three estranged sisters trained by their Nazi-hunting mother come together to solve their mother’s murder...and try not to kill each other...","","Fiction, Image Comics"
10,216882503,"=""9781534323520""","That Texas Blood, Volume 3",Chris Condon (216826862),Trade Paperback,"As a winter storm looms over Ambrose County in January of 1992, a local woman's body is discovered and believed to be the latest victim of a horrif...","","Fiction, Image Comics"
11,216890789,"=""9781534324510""",Too Dead to Die: A Simon Cross Thriller,Marc Guggenheim (216886995),Trade Paperback,"Writer/artist team Guggenheim/Chaykin (BLADE, WOLVERINE) reunites for an all-new original that brings classic spy novels to the modern world. In th...","","Fiction, Image Comics"
12,216875805,"=""9781534323407""","Deadly Class, Volume 12: A Fond Farewell, Part Two",Rick Remender (216768451),Trade Paperback,"There’s nothing more beautiful than a total retreat from reality with someone you love in a place where you can leave behind all the noise, greed, ...","","Fiction, Image Comics"
13,216769074,"=""9781534323216""","Righteous Thirst For Vengeance, Volume 2",Rick Remender (216768451),Trade Paperback,"Sonny and Xavier’s life continues to be shattered by violence. They find friends in unlikely places, but there is no hiding from those who want the...","","Fiction, Image Comics"
14,216767773,"=""9781534323025""",Pulp: The Process Edition,Ed Brubaker (216767817),Hardcover,The ultimate behind-the-scenes art book for all Brubaker and Phillips fans is finally here.See how the multiple award-winning creative team makes a...,"","Fiction, Image Comics"
15,216835833,"=""9781534321236""","Deadly Class, Volume 11: A Fond Farewell",Rick Remender (216768451),Trade Paperback,"Sins must be atoned for, and few have as many sins as the students of Kings Domain. Old rivalries come to a head, and dark secrets are revealed, as...","","Fiction, Image Comics"
16,216839264,"=""9781534321250""",Vinyl,Doug Wagner (216770917),Trade Paperback,"PLASTIC creators DOUG WAGNER and DANIEL HILLYARD return with Eisner Award winner DAVE STEWART for an unsettling tale of psychopaths, sweet love, an...","","Fiction, Image Comics"
17,216845591,"=""9781534322097""","Righteous Thirst For Vengeance, Volume 1",Rick Remender (216768451),Trade Paperback,"When an unassuming man stops a vicious dark web contract assassin from killing their target, he turns himself into one. A quiet, atmospheric slice ...","","Fiction, Image Comics"
18,216913840,"=""9781534322578""",Deadly Class Deluxe Edition Volume 2: The Funeral Party (New Edition),Rick Remender (216768451),Hardcover,Collecting arcs four through six of Rick Remender and Wes Craig’s ongoing darkly humorous drama about the lives of ‘80s teens training in a secret ...,"","Fiction, Image Comics"
19,216846496,"=""9781534321991""","Deadly Class Deluxe Edition, Book 3",Rick Remender (216768451),Hardcover,"Collects arcs 7–9 and the FCBD special of RICK REMENDER and WES CRAIG’s DEADLY CLASS, a darkly humorous coming-of-age drama that follows the teens ...","","Fiction, Image Comics"
20,216913631,"=""9781534322561""",Deadly Class Deluxe Edition Volume 1: Noise Noise Noise (New Edition),Rick Remender (216768451),Hardcover,"Collecting the first three arcs of RICK REMENDER and WES CRAIG’s dark, violent and twistedly humorous story of a group of damaged teens enrolled in...","","Fiction, Image Comics"
