Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213071975,"=""9781804075395""",God-Machines,David Annandale (501517805),Trade Paperback,"Great value omnibus of fantastic tales featuring the giant machines of the Warhammer 40,000 universe.The Titans and Knights of the Adeptus Titanicu...","","Fiction, Games Workshop"
2,210468681,"=""9781804075371""",Word Bearers: The Omnibus,Anthony Reynolds (557771186),Trade Paperback,"Delve into the daemon-worshipping mania of the Word Bearers as they battle the forces of the False Emperor, and see their perspective on the Imperi...","","Fiction, Games Workshop"
3,210467827,"=""9781804075432""",Forges of Mars,Graham McNeill (501518037),Trade Paperback,A star-spanning adventure bursting with sci-fi action. These stories take you beyond the edge of the known galaxy as shocking secrets of the Adeptu...,"","Fiction, Games Workshop"
4,210468452,"=""9781804073278""",Once A Killer,Mike Brooks (162221319),Trade Paperback,"Delve back in to grimy underbelly of the sprawling city of Varangantua in this great Warhammer 40,000 crime anthology.In the sprawling hive city of...","","Fiction, Games Workshop"
5,207822397,"=""9781804075531""",Blackstone Fortress: The Omnibus,Darius Hinks (2106883226),Trade Paperback,Join Janus Draik and his team of treasure-seeking misfits as they hunt for treasure but danger lurks in the darkness…The Blackstone Fortress: a vas...,"","Fiction, Games Workshop"
6,206207232,"=""9781804075357""",For Glory and Honour,Andy Clark (2125473298),Trade Paperback,Great collection of action packed Space Marine stories!Witness the might of the Primaris Space Marines in this bumper edition of novels from the Sp...,"","Fiction, Games Workshop"
7,205528707,"=""9781804073001""",Minka Lesk: The Last Whiteshield,Justin D Hill (163618635),Trade Paperback,Catch up with the heroic tales of Minka Lesk in this great value omnibus.Cadia has stood in grim defiance against the enemies of the Imperium for t...,"","Fiction, Games Workshop"
8,206207056,"=""9781804075340""",Lords OF Blood: Blood Angels Omnibus,Guy Haley (501916882),Trade Paperback,A great value omnibusof key novels featuring the Blood Angels Space Marines!Discover the secrets of the Black Rage in this definitive Blood Angels ...,"","Fiction, Games Workshop"
9,202418639,"=""9781804074237""",The Great Devourer: Leviathan Omnibus,Various (566522229),Trade Paperback,Fantastic value omnibus delving into mankind's struggle against the world-devouring and galaxy-threatening aliens known as the Tyranids.As billions...,"","Fiction, Games Workshop"
10,200136486,"=""9781789998177""",Legends of the Dark Angels: A Space Marine Omnibus,Various (566522229),Trade Paperback,Explore the history of the Dark Angels in this great value omnibus.   Contains: 'Angels of Darkness' by Gav Thorpe 'The Purging of Kadillus' by Gav...,"","Fiction, Games Workshop"
11,198883636,"=""9781789996715""",Renegades of the Long War,Anthony Reynolds (557771186),Trade Paperback,"Delve in to the dark world of the Chaos Warbands in this great value Warhammer 40,000 Omnibus.Insidious is the allure of Chaos. Power, revenge, imm...","","Fiction, Games Workshop"
12,195636700,"=""9781804070048""",The Soul Drinkers Omnibus: Volume 2,Ben Counter (525100511),Trade Paperback,Great value omnibus featuring the illfated Soul Drinkers!The renegade Soul Drinkers continue their misguided campaign to free mankind from the tyra...,"","Fiction, Games Workshop"
13,196350358,"=""9781804070789""",Victory: Part Two,Dan Abnett (501927641),Trade Paperback,The saga of Gaunt's Ghosts continues in this great value omnibus closing the Victory story arc.Decades of savage conflict in the Sabbat Worlds has ...,"","Fiction, Games Workshop"
14,195636223,"=""9781800262348""",The Successors,"Graham McNeill (501518037), Ben Counter (525100511), Chris Forrester (195636286), Aaron Dembski-Bowden (501995160), Edoardo Albert (167641469), Guy Haley (501916882), Peter Fehevari (195636323), Gary Kloster (195636325), Callum Davis (195636327), David Guymer (688659942)",Trade Paperback,"From storied successors including the Crimson Fists and Flesh Tearers to lesser-known Chapters like the Emperor’s Spears and Consecrators, you’ll b...","","Fiction, Games Workshop"
15,195635952,"=""9781789990546""",Eisenhorn: The Omnibus,Dan Abnett (501927641),Trade Paperback,"Discover one of the most well known Black Library characters, Gregor Eisenhorn, in this great value omnibus.In the grim far future, the Inquisition...","","Fiction, Games Workshop"
16,192690355,"=""9781800261969""",The Soul Drinkers Omnibus,Ben Counter (525100511),Trade Paperback,"Great value omnibus featuring the illfated Soul Drinkers!Genetically engineered superhumans, the Space Marines stand foremost among the warriors wh...","","Fiction, Games Workshop"
17,193053373,"=""9781800262966""",Fabius Bile: The Omnibus,Josh Reynolds (503002159),Trade Paperback,"Explore the story of the sinister Fabius Bile in this fantastic value omnibus.Fabius Bile is known by many names: Primogenitor, Clonelord, Manflaye...","","Fiction, Games Workshop"
18,192365391,"=""9781800261976""",Sabbat War,Various (566522229),Trade Paperback,"Fantastic anthology full of stories from the Sabbat Worlds.The Sabbat War is a savage Imperial crusade, cutting a bloody, burning path across a vas...","","Fiction, Games Workshop"
19,189682966,"=""9781800268401""",Crimson Fists: The Omnibus,"Steve Parker (557771412), Mike Lee (2140823732)",Trade Paperback,"Fantastic action packed omnibus featuring the fearless Crimson Fists!Defiant, courageous and unyielding in the face of impossible odds – these are ...","","Fiction, Games Workshop"
20,167591090,"=""9781789991420""",Hammer of the Emperor,"Steve Lyons (2084509151), Steve Parker (557771412), Lucien Soulban (36783565)",Trade Paperback, A fantastic collection of stories centred around the forces of the Astra Millitarum. A must read for fans of military sci-fiAcross the war-torn ga...,"","Fiction, Games Workshop"
