Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222808627,"=""9781946022745""",New York Sketches,E.B. White (222808667),eBook,"E. B. White’s greatest stories, asides, essays, jokes, and tall tales about the city he arguably saw clearest, loved best, and skewered most mercil...","","Non fiction, McNally Editions"
"",222808627,"=""9781946022738""",New York Sketches,E.B. White (222808667),Trade Paperback,"E. B. White’s greatest stories, asides, essays, jokes, and tall tales about the city he arguably saw clearest, loved best, and skewered most mercil...","","Non fiction, McNally Editions"
2,217073447,"=""9781639366828""",Sugar Rush,Peter Gregg (217073485),eBook,"Filled with humor and madcap adventure, The Sugar Rush is the story of two friends with a sweet, golden, syrupy dream, set against the rugged New E...","","Non fiction, Pegasus Books"
"",217073447,"=""9781639366811""",Sugar Rush,Peter Gregg (217073485),Hardcover,"Filled with humor and raucous adventure, The Sugar Rush is the story of two friends with a sweet, golden, syrupy dream, set against the rugged New ...","","Non fiction, Pegasus Books"
3,194740687,"=""9781947951617""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),eBook,Ruin is a thoroughly engrossing novel about a young couple’s struggle back from financial catastrophe that so many of us dread. Having fled their u...,"","Fiction, City Point Press"
"",194740687,"=""9781947951600""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),Hardcover,This vivid story opens with every couple’s nightmare—the disappearance of their comfortable known world. Ruin’s adventure explores the unpredictabl...,"","Fiction, City Point Press"
4,2124657882,"=""9781501166969""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),eBook,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",2124657882,"=""9781501166952""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),Hardcover,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non fiction, Avid Reader Press / Simon & Schuster"
5,141014768,"=""9781626861145""",Uncle John's Plunges into New Jersey,Bathroom Readers' Institute (145527583),eBook,"Uncle John takes a full-color plunge into the Garden State!As the birthplace of baseball, the Boss, and Bubble Wrap—New Jersey has got it all, and ...","","Non fiction, Portable Press"
6,141016990,"=""9781607106616""",Uncle John's Bathroom Reader Plunges Into Pennsylvania,Bathroom Readers' Institute (145527583),eBook,"From Pittsburgh to Philly, Steelers to Eagles, chocolate to Peeps--it's all here. Uncle John has put together this absolutely awesome anthology of ...","","Non fiction, Portable Press"
7,148254373,"=""9781607106517""",Uncle John's Bathroom Reader Plunges into New York,Bathroom Readers' Institute (145527583),eBook,"Uncle John loves New York, so he's taking the plunge…into the land of bagels, bluebirds, and the Brooklyn Bridge.Start spreading the news. You’re r...","","Non fiction, Portable Press"
8,145965465,"=""9781607106029""",Uncle John's Bathroom Reader Plunges into New Jersey,Bathroom Readers' Hysterical Society (145527609),eBook,"Experience New Jersey as you never have before, in this historical, hysterical guide to the Garden State.You from Jersey? What exit? Go ahead and l...","","Non fiction, Portable Press"
9,36784254,"=""9781416546214""",Walking Broad,Bruce Buschel (36784033),eBook,"Wedged between the hustle of New York and the grandeur of Washington, D.C., Philadelphia is America's smallest big city, America's biggest small ci...","","Non fiction, Simon & Schuster"
"",36784254,"=""9781451646665""",Walking Broad,Bruce Buschel (36784033),Trade Paperback,"Wedged between the hustle of New York and the grandeur of Washington, D.C., Philadelphia is America's smallest big city, America's biggest small ci...","","Non fiction, Simon & Schuster"
10,47417946,"=""9781416593935""",Inside the Apple,"Michelle Nevius (47417953), James Nevius (47417954)",eBook,How much do you actually know about New York City? Did you know they tried to anchor Zeppelins at the top of the Empire State Building? Or that the...,"","Non fiction, Free Press"
"",47417946,"=""9781416589976""",Inside the Apple,"Michelle Nevius (47417953), James Nevius (47417954)",Trade Paperback,How much do you actually know about New York City? Did you know they tried to anchor Zeppelins at the top of the Empire State Building? Or that the...,"","Non fiction, Free Press"
11,2137668900,"=""9781440524349""",Everything Family Guide to New York City,Jesse Leaf (2137650729),eBook,"Five boroughs, two major league baseball teams, 12,000 yellow taxis, and more must-see attractions than you can count-New York City has it all. And...","","Non fiction, Adams Media"
12,20487932,"=""9781416589563""",Walking to Vermont,Christopher S. Wren (8356),eBook,"A distinguished former foreign correspondent embraces retirement by setting out alone on foot for nearly four hundred miles, and explores a side of...","","Non fiction, Simon & Schuster"
"",20487932,"=""9781416540120""",Walking to Vermont,Christopher S. Wren (8356),Trade Paperback,"A distinguished former foreign correspondent embraces retirement by setting out alone on foot for nearly four hundred miles, and explores a side of...","","Non fiction, Simon & Schuster"
