Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5056,"=""9781982147723""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s romantic and witty first novel—written when he was only twenty-three years old and catapulted Fitzgerald to instant fame—is n...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5056,"=""9780684830469""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,"Written when he was only 23, This Side of Paradise is F. Scott Fitzgerald's first novel and is the semi-autobiographical story of an idealistic Pri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5056,"=""9780684843780""",This Side Of Paradise,F. Scott Fitzgerald (698896),Trade Paperback,"This Side of Paradise, F. Scott Fitzgerald's romantic and witty first novel, was written when the author was only twenty-three years old. This semi...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5056,"=""9780743247290""",This Side of Paradise,F. Scott Fitzgerald (698896),eBook,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5056,"=""9781439198988""",This Side of Paradise,F. Scott Fitzgerald (698896),Mass Market Paperback,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
2,7213,"=""9781982141790""",House of Mirth,Edith Wharton (66181606),Trade Paperback,"A bestseller when it was published nearly a century ago, this literary classic established Edith Wharton as one of the most important American writ...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",7213,"=""9781439104712""",House of Mirth,Edith Wharton (66181606),eBook,"A literary sensation when it was published by Charles Scribner's Sons in 1905, The House of Mirth quickly established Edith Wharton as the most imp...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",7213,"=""9781471152481""",House of Mirth,Edith Wharton (66181606),eBook,"A bestseller when it was originally published nearly a century ago, Wharton's first literary success was set amid the previously unexplored territo...",General Fiction,"Classics, Fiction, Literary, Scribner"
3,16578172,"=""9781451686296""",Roughing It,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
4,66166538,"=""9781451686012""",Mansfield Park,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,66178647,"=""9781439169476""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (66178686),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Classics, Fiction, Literary, Simon & Schuster"
"",66178647,"=""9781451685367""",Alice's Adventures in Wonderland and Through the L,Lewis Carroll (66178686),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Classics, Fiction, Literary, Simon & Schuster"
6,66164819,"=""9781439169421""",Three Musketeers,Alexandre Dumas (8297),Mass Market Paperback,"A timeless tale of youth, daring, and friendship, and full of intrigue, swordplay, and revenge, The Three Musketeers follows the escapades of D'Art...","","Classics, Fiction, Literary, Simon & Schuster"
"",66164819,"=""9781451686784""",Three Musketeers,Alexandre Dumas (8297),eBook,"A timeless tale of youth, daring, and friendship, and full of intrigue, swordplay, and revenge, The Three Musketeers follows the escapades of D'Art...","","Classics, Fiction, Literary, Simon & Schuster"
7,45564231,"=""9781416561507""",Mayor of Casterbridge,Thomas Hardy (1119422),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564231,"=""9781451686029""",Mayor of Casterbridge,Thomas Hardy (1119422),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
8,45564211,"=""9781416561484""",Siddhartha,Hermann Hesse (45564214),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564211,"=""9781451686302""",Siddhartha,Hermann Hesse (45564214),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
