Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141121619,"=""9781534411760""",Daniel Tiger's Day and Night,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns that by fo...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2141121619,"=""9781534411777""",Daniel Tiger's Day and Night,"",Fixed Layout eBook,Daniel learns that by following certain routines in the morning and nighttime he’s guaranteed to have a grr-ific day in this 8x8 storybook based on...,"","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
2,35102725,"=""9781481438322""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Trade Paperback,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",35102725,"=""9781481438339""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Hardcover,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",35102725,"=""9781481438346""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Enhanced eBook,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,46250811,"=""9781416959335""",Girls Against Boys,P. J. Denton (40454436),Trade Paperback,"The Sleepover Squad faces an all-new slumber party obstacle: boys!It’s Taylor’s turn to host a sleepover, which is exciting…except that her next-do...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",46250811,"=""9781442466395""",Girls Against Boys,P. J. Denton (40454436),eBook,"The Sleepover Squad faces an all-new slumber party obstacle: boys!It’s Taylor’s turn to host a sleepover, which is exciting…except that her next-do...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
4,46250578,"=""9781416959328""",New Girl,P. J. Denton (40454436),Trade Paperback,It's Thanksgiving break and Kara is psyched to be hosting the next sleepover. Jo is also excited -- she just learned that her cousin Ceci is coming...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",46250578,"=""9781442466401""",New Girl,P. J. Denton (40454436),eBook,It's Thanksgiving break and Kara is psyched to be hosting the next sleepover. Jo is also excited -- she just learned that her cousin Ceci is coming...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
5,46249668,"=""9781416959311""",Pony Party!,P. J. Denton (40454436),Trade Paperback,Emily is hosting a pony-themed sleepover this time around and the best part is that a real live pony will be there! Ms. Sullivan is bringing over h...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",46249668,"=""9781442466418""",Pony Party!,P. J. Denton (40454436),eBook,"Meet Ziggy and his friends Rico, Rashawn, and Jerome! They call themselves The Black Dinosaurs and share exciting adventures in these fast-paced, e...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
6,38275204,"=""9781416928010""",Keeping Secrets,P. J. Denton (40454436),Trade Paperback,"Jo is so excited! Her parents have agreed to let her host the Sleepover Squad to celebrate her win in the spelling bee! Jo loves to be organized, s...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",38275204,"=""9781442456921""",Keeping Secrets,P. J. Denton (40454436),eBook,"Jo is so excited! Her parents have agreed to let her host the Sleepover Squad to celebrate her win in the spelling bee! Jo loves to be organized, s...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
7,38275147,"=""9781416928003""",Trouble with Brothers,P. J. Denton (40454436),Trade Paperback,"It's Kara's turn to host the Sleepover Squad's latest party, and she couldn't be more excited! Until her annoying brothers get wind of the event, a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",38275147,"=""9781442456914""",Trouble with Brothers,P. J. Denton (40454436),eBook,"It's Kara's turn to host the Sleepover Squad's latest party, and she couldn't be more excited! Until her annoying brothers get wind of the event, a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
8,1063195,"=""9780689834516""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Trade Paperback,"Henry and Mudge are going to a sleepover at Patrick's house! There's pizza and popcorn, games and monster movies...and Mudge even has his own sleep...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063195,"=""9780689811715""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Hardcover,"When Henry gets a call from his friend, Patrick, inviting him to a sleepover party, Henry and Mudge know that fun galore is in store. From monster ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
9,38273714,"=""9781416927914""",Camping Out,P. J. Denton (40454436),Trade Paperback,"WATCH OUT FOR CREEPY CRAWLIES!   It's Emily's turn to host the next sleepover, and she's having a campout! Her dad's going to grill hot dogs, and t...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",38273714,"=""9781442456907""",Camping Out,P. J. Denton (40454436),eBook,"WATCH OUT FOR CREEPY CRAWLIES!   It's Emily's turn to host the next sleepover, and she's having a campout! Her dad's going to grill hot dogs, and t...","","Fiction, Social Situations, Middle Grade, Aladdin"
10,38271071,"=""9781416927907""",Sleeping Over,P. J. Denton (40454436),Trade Paperback,"WANT TO SLEEP OVER? COME JOIN THE FUN!   It's the last week of second grade, and Taylor has big news for her best friends, Emily, Jo, and Kara: She...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",38271071,"=""9781442456891""",Sleeping Over,P. J. Denton (40454436),eBook,"WANT TO SLEEP OVER? COME JOIN THE FUN!   It's the last week of second grade, and Taylor has big news for her best friends, Emily, Jo, and Kara: She...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
11,317712,"=""9780689801624""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge visit Henry's grandparents—but what's that sound?—in this ninth Ready-to-Read book of their adventures.Henry and Mudge spen...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317712,"=""9780689810114""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Hardcover,Henry and Mudge spend a scary night at Henry's grandmother's house in the country.,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317712,"=""9781442441170""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Enhanced eBook,"In the ninth book in the Henry and Mudge series, Henry and Mudge spend a scary night at Henry's grandmother's house in the country.",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
