Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77833570,"=""9781451620597""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",Mass Market Paperback,"Michael Jackson’s closest sister pulls back the curtain to reveal the inner workings of the Jackson family, Michael’s tortured soul, and her own lo...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non fiction, Pocket Books"
"",77833570,"=""9781451620603""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",eBook,"La Toya Jackson was always closer to Michael than anyone knew. In this heartfelt memoir, she pays tribute to his tortured soul—revealing the intima...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non fiction, Pocket Books"
2,43448087,"=""9781416544616""",In the Still of the Night,Ann Rule (1692136),Mass Market Paperback,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
"",43448087,"=""9780743599740""",In the Still of the Night,Ann Rule (1692136),Audio Download,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
"",43448087,"=""9781439171851""",In the Still of the Night,Ann Rule (1692136),eBook,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
"",43448087,"=""9781442342262""",In the Still of the Night,Ann Rule (1692136),Audio Download,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
3,62367739,"=""9781439148853""",Dancing with the Devil,"Louis Diaz (62367820), Neal Hirschfeld (33740163)",Mass Market Paperback,"IN AMERICAN GANGSTER, THE FEDS TOOK DOWN INFAMOUS HEROIN DEALER FRANK LUCAS. BUT THE KINGPIN BEHIND LUCAS’S CRIMINAL REIGN, LEROY “NICKY” BARNES, R...","","Non fiction, Pocket Star"
"",62367739,"=""9781439163269""",Dancing with the Devil,"Louis Diaz (62367820), Neal Hirschfeld (33740163)",eBook,"IN AMERICAN GANGSTER, THE FEDS TOOK DOWN INFAMOUS HEROIN DEALER FRANK LUCAS. BUT THE KINGPIN BEHIND LUCAS’S CRIMINAL REIGN, LEROY “NICKY” BARNES, R...","","Non fiction, Pocket Star"
4,42353165,"=""9781416541608""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Mass Market Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non fiction, Pocket Books"
"",42353165,"=""9781416577416""","Smoke, Mirrors, and Murder",Ann Rule (1692136),eBook,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non fiction, Pocket Books"
"",42353165,"=""9781668043516""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Trade Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non fiction, Pocket Books"
5,44073294,"=""9781416545316""",Perfectly Executed,"Peter Van Sant (44073363), Jenna Jackson (44073370)",Mass Market Paperback,THEY WERE YOUNG. THEY WERE SMART -- OFTEN TO THE POINT OF ARROGANCE. BUT WERE THEY KILLERS?   Investigative correspondent Peter Van Sant draws on p...,True Crime,"Non fiction, Pocket Star"
